Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200112_221233,-1.3,2.085,12.255, Okayama1_, 9.0,2020,01,12,13,12,33.940,248.1,29.9,157.963776,33.563011,176.826736,55.905407,53.791851,20.255022,1760794074,3436987486,2387364574,1797070488,2412162266,3,0.02193,0.00962, spo,0.0,-1.0,-1.0,-1.0,161.275574,39.150578,18,1.17,128.88773,-38.11344,42.220,-1.000,0.300,59.940,125,-1
R05B25, J5_aHy,20200112_225252,0.1,0.417,9.116, Okayama1_, 9.0,2020,01,12,13,52,52.820,232.7,20.3,186.800323,41.753170,191.307495,43.600163,48.464371,39.926357,1790317226,771530354,749185005,1872370844,775160143,3,0.03243,0.00699, J5_aHy,0.0,0.8,46.7,+2.3,189.089478,42.727043,21,0.75,140.10310,1.26953,53.180,-1.000,0.300,59.940,25,-1
R05B25, spo,20200112_234942,0.6,1.251,10.742, Okayama1_, 9.0,2020,01,12,14,49,42.470,246.1,24.5,189.064011,32.778221,200.590378,42.620903,75.085930,32.256683,2409647417,2148010028,2995532394,2325345376,3015222185,3,0.01841,0.00957, spo,0.0,-1.0,-1.0,-1.0,193.497086,37.012466,20,0.12,135.29161,-39.81306,45.540,-1.000,0.300,59.940,75,-1
R05B25, _L_sprite,20200113_003006,-5.5,0.000,0.000, Okayama1_, 9.0,2020,01,12,15,30,6.620,236.5,14.1,215.522919,35.404186,215.522919,35.404186,90.000000,39.264629,1869580720,132544456,513422073,1781278421,479529164,3,0.02871,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,215.522919,35.404186,33,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Com,20200113_020707,0.6,0.167,13.617, Okayama1_, 9.0,2020,01,12,17,07,7.420,212.5,36.5,219.630722,63.830429,224.286530,64.935577,73.278885,22.247999,1591733204,3403171176,1468117491,1536885173,1471572281,3,0.02694,0.01347, J5_Com,0.0,5.6,55.6,-13.1,221.885147,64.395103,61,0.47,175.71931,27.90052,60.360,-1.000,0.300,59.940,10,-1
R05B25, spo,20200113_031230,0.5,0.167,10.807, Okayama1_, 9.0,2020,01,12,18,12,30.910,249.9,33.9,228.068329,33.711151,229.478409,32.336731,343.893677,33.141468,630633370,2914405012,3421642606,556151589,3416478290,3,0.02745,0.00712, spo,0.0,-1.0,-1.0,-1.0,228.777802,33.026962,85,0.25,89.19494,23.33658,34.960,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20200113_032903,-0.4,0.133,21.079, Okayama1_, 9.0,2020,01,12,18,29,3.490,203.1,44.2,218.498444,70.152924,225.646896,71.787003,78.593788,15.435773,3903381509,539758880,4152446959,3991842148,4039543354,1,0.02819,0.01188, J5_Com,0.0,3.8,76.8,+20.1,221.882217,70.994522,89,0.13,172.26273,13.84781,66.610,-1.000,0.300,59.940,9,-1
R05B25, _L_sprite,20200113_034343,-4.4,0.000,0.000, Okayama1_, 9.0,2020,01,12,18,43,43.750,233.6,11.6,268.598450,36.259750,268.598450,36.259750,178.210083,0.529468,2466812786,795087980,925311905,2492631756,901010559,3,0.03047,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,268.598450,36.259750,96,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20200113_034735,-3.1,0.000,0.000, Okayama1_, 9.0,2020,01,12,18,47,35.600,231.1,11.4,271.589874,38.063248,271.589874,38.063248,1.589867,-0.000000,246641497,1869547280,423678064,180702039,467295530,3,0.02768,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,271.589874,38.063248,89,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20200113_035230,-3.7,0.000,0.000, Okayama1_, 9.0,2020,01,12,18,52,30.060,234.3,12.0,269.930786,35.885529,269.930786,35.885529,0.011758,0.111906,3631163323,450690204,742248328,3757771617,782925596,3,0.02952,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,269.930786,35.885529,97,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
