Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200101_194531,-0.2,0.334,1.196, kagawa1_N, 9.0,2020,01,01,10,45,31.500,170.8,13.6,240.461288,67.753090,239.915924,67.403397,121.382912,11.243781,1652058204,2568707306,794175290,1834932330,761643368,3,0.01906,0.00522, spo,0.0,-1.0,-1.0,-1.0,240.193237,67.582733,9,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_PIP,20200101_215832,0.7,0.050,6.554, kagawa1_N, 9.0,2020,01,01,12,58,32.950,170.9,26.7,298.333221,79.123222,297.864197,78.800987,12.796587,-2.949516,1097447304,1167710286,4247057617,1299469874,4235847967,3,0.02265,0.00506, Iw_PIP,0.0,3.2,38.7,+11.1,298.160767,78.995285,13,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J3_aCm,20200102_010431,0.4,0.250,14.851, kagawa1_N, 9.0,2020,01,01,16,04,31.100,148.4,38.7,45.093719,64.247574,37.322342,65.890343,12.305470,-22.074459,1019212078,2785711492,118075763,873479832,130528822,2,0.02364,0.00550, J3_aCm,0.0,3.2,42.7,-33.4,41.984097,64.978172,81,1.26,129.62254,-49.66426,63.140,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20200102_013552,0.4,0.501,4.781, kagawa1_N, 9.0,2020,01,01,16,35,52.610,152.3,25.1,20.319963,64.264313,14.947363,64.239960,18.296947,-25.721714,2090403551,2680940736,1081035947,1971288412,1137086608,3,0.02419,0.00678, J5_sTa,0.0,3.4,18.0,-38.9,17.235239,64.274437,77,1.39,86.80736,31.42285,21.070,-1.000,1.000,59.940,25,-1
R05B25, J5_Com,20200102_022444,1.6,0.050,4.374, kagawa1_N, 9.0,2020,01,01,17,24,44.050,176.0,11.0,326.162292,66.346390,326.540131,65.945107,76.346764,8.601772,3303329374,2581159064,1279098025,3379639743,1323484721,3,0.02076,0.00668, J5_Com,0.0,0.6,75.9,+18.7,326.272522,66.216537,71,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Urs,20200102_022950,0.8,0.150,10.404, kagawa1_N, 9.0,2020,01,01,17,29,50.260,186.3,19.3,295.655182,73.971550,300.061218,73.019455,79.447540,13.050850,2509576675,3826976516,689346535,2578899573,682190197,3,0.02601,0.00892, J5_Urs,0.0,0.0,-1.0,-1.0,297.650146,73.565033,82,1.34,173.18034,15.60672,57.540,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20200102_023041,0.5,0.400,3.868, kagawa1_N, 9.0,2020,01,01,17,30,41.060,202.0,20.1,258.187775,65.962090,261.452515,66.671646,110.388763,20.677330,2687723651,2836680832,3799503389,2936242898,3825086169,3,0.02307,0.01551, J5_Qua,0.0,3.6,48.1,+16.0,259.660187,66.295555,72,1.26,228.15456,49.47354,46.550,-1.000,1.000,59.940,24,-1
R05B25, spo,20200102_033111,-0.5,1.084,7.697, kagawa1_N, 9.0,2020,01,01,18,31,11.870,154.8,39.8,85.458305,69.225983,70.687355,76.428146,18.328194,-8.386631,1100056265,2672998988,727006519,1235346264,723161392,2,0.02269,0.00595, spo,0.0,-1.0,-1.0,-1.0,80.186302,72.641991,29,1.07,102.06354,10.55361,20.670,-1.000,1.000,59.940,63,-1
R05B25, Iw_PVI,20200102_033253,-3.1,0.350,11.359, kagawa1_N, 9.0,2020,01,01,18,32,53.540,173.1,21.1,359.677368,75.388840,0.540801,71.428017,93.525887,1.002411,81314587,1497716688,2535029818,371431603,2437042195,3,0.02017,0.01300, Iw_PVI,0.0,4.5,57.7,-12.0,0.138869,73.502838,16,0.41,183.92686,26.61928,59.140,-1.000,1.000,59.940,22,-1
R05B25, Iw_PIP,20200102_033518,-3.4,3.570,2.025, kagawa1_N, 9.0,2020,01,01,18,35,18.370,178.9,10.1,336.471924,65.746887,320.750519,61.984905,359.612366,-22.503481,543477690,32871004,1364213628,771452829,1405072260,3,0.03459,0.01428, Iw_PIP,0.0,4.5,28.4,-18.5,333.812469,65.290337,15,0.69,61.97593,33.01203,18.280,-1.000,1.000,59.940,202,-1
R05B25, spo,20200102_053405,-0.0,0.050,12.210, kagawa1_N, 9.0,2020,01,01,20,34,5.140,162.9,26.5,69.999123,73.362106,67.271019,72.877838,101.603714,-14.274014,704911339,55922032,160050926,575925586,170356676,3,0.02420,0.00619, spo,0.0,-1.0,-1.0,-1.0,69.078972,73.209404,76,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20200102_054840,-1.8,0.334,9.379, kagawa1_N, 9.0,2020,01,01,20,48,40.330,170.8,23.8,46.722157,76.789726,45.907429,73.661537,132.638336,-0.957723,2272020745,671427964,2920899260,2412341206,2916390392,3,0.02265,0.00822, J5_Qua,0.0,6.0,50.3,+21.1,46.276836,75.242355,72,1.00,222.16185,31.74765,41.410,-1.000,1.000,59.940,21,-1
R05B25, spo,20200102_054933,-1.8,0.133,10.361, kagawa1_N, 9.0,2020,01,01,20,49,33.190,183.0,15.3,358.545746,70.719917,1.128211,69.676468,128.111328,12.561006,778903292,3254900400,3591099601,594487594,3550878996,3,0.02341,0.00895, spo,0.0,-1.0,-1.0,-1.0,359.947876,70.171135,72,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200102_060931,0.5,0.117,15.639, kagawa1_N, 9.0,2020,01,01,21,09,31.120,154.0,27.8,93.137344,66.880234,89.368355,65.849739,127.906525,-19.326571,312112895,296470972,3212993425,426656443,3205809568,3,0.01769,0.01242, spo,0.0,-1.0,-1.0,-1.0,91.507339,66.456055,16,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_aHy,20200102_220029,0.8,0.083,12.053, kagawa1_N, 9.0,2020,01,02,13,00,29.610,163.8,31.8,335.136078,76.123367,333.079651,75.267120,34.035858,-7.283480,3830981305,125093168,892167338,3922637330,897344347,3,0.02028,0.00778, J5_aHy,0.0,1.7,42.7,-6.4,334.375153,75.800537,35,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200102_221214,-0.0,0.400,5.964, kagawa1_N, 9.0,2020,01,02,13,12,14.220,200.4,25.3,185.400360,70.324165,192.138535,69.680672,172.237305,-19.197153,2943875729,1625419324,368076851,2702665013,348131522,3,0.02132,0.00734, spo,0.0,-1.0,-1.0,-1.0,189.588074,69.959053,37,1.30,106.51855,49.95832,34.260,-1.000,1.000,59.940,16,-1
R05B25, spo,20200103_013003,-0.5,0.200,9.662, kagawa1_N, 9.0,2020,01,02,16,30,3.560,152.0,14.7,2.564598,58.009396,1.423309,56.206558,75.888901,-10.161985,3744685989,4164786736,1664393271,3601012569,1642956632,3,0.01848,0.01124, spo,0.0,-1.0,-1.0,-1.0,2.069373,57.249870,15,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20200103_013854,-1.4,0.234,4.576, kagawa1_N, 9.0,2020,01,02,16,38,54.450,166.5,16.9,343.857727,68.766548,341.751221,68.315010,14.994322,-18.395636,3399885161,2559201084,4237639956,3353887940,4269936659,3,0.01816,0.01128, J5_sTa,0.0,2.5,24.5,-16.6,342.615662,68.505699,20,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ACR,20200103_040849,1.2,0.100,9.273, kagawa1_N, 9.0,2020,01,02,19,08,49.050,181.8,39.9,176.776520,84.247375,178.052628,85.246025,80.367714,0.636409,992573987,3740251184,2385083370,853666651,2388647267,3,0.03153,0.00881, Iw_ACR,0.0,4.3,41.1,-16.7,177.531326,84.909821,9,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20200104_002803,-2.1,0.217,11.916, kagawa1_N, 9.0,2020,01,03,15,28,3.480,177.9,25.4,301.809418,80.939995,305.724335,78.475838,49.381634,2.756185,3844856725,481542460,2293861666,3912161327,2312428742,3,0.02276,0.00802, J5_Hyd,0.0,1.3,48.8,-18.8,303.775238,79.854477,11,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ALY,20200104_010924,-1.1,0.367,11.831, kagawa1_N, 9.0,2020,01,03,16,09,24.190,169.2,33.0,24.057974,80.806389,4.988249,78.154076,52.025043,-8.135256,3559669287,880920624,2804027035,3710910668,2767807983,3,0.02319,0.00842, Iw_ALY,0.0,3.5,52.0,+0.7,13.216748,79.604958,53,0.82,143.87546,-13.90793,40.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20200104_023123,-0.1,0.450,5.950, kagawa1_N, 9.0,2020,01,03,17,31,23.610,180.6,17.6,318.146027,73.223770,326.310425,72.139778,117.224754,15.726701,2071442087,3553690940,1024598570,1991011718,1059089666,3,0.02421,0.01102, J5_Qua,0.0,3.7,49.0,+18.2,322.522552,72.700302,76,0.90,215.11375,18.81394,31.710,-1.000,1.000,59.940,27,-1
R05B25, J5_Qua,20200104_023416,-0.3,0.300,9.391, kagawa1_N, 9.0,2020,01,03,17,34,16.150,158.9,23.8,26.317537,68.732193,28.152472,65.969437,130.522003,5.455883,769902726,785100848,1247934766,619525630,1227683078,3,0.02157,0.01300, J5_Qua,0.0,3.4,45.7,+10.2,27.272057,67.377525,67,0.74,226.59859,39.12836,41.300,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20200104_024748,-2.1,0.417,11.541, kagawa1_N, 9.0,2020,01,03,17,47,48.880,182.9,19.9,313.191284,75.296722,322.779114,71.304497,81.533043,9.245737,1658015978,1543654716,2374261600,1860375990,2410406266,3,0.01992,0.00767, J5_Com,0.0,2.8,63.5,-0.6,318.229797,73.486382,68,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, Iw_ACR,20200104_031749,1.2,0.100,4.297, kagawa1_N, 9.0,2020,01,03,18,17,49.010,172.5,10.1,349.176544,64.811317,349.944977,64.516663,124.807976,18.583336,3292218971,2317287472,1939495526,3373385435,1991427331,3,0.02081,0.01098, Iw_ACR,0.0,1.2,-1.0,-1.0,349.548798,64.669876,70,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20200104_033901,0.5,0.083,25.823, kagawa1_N, 9.0,2020,01,03,18,39,1.540,192.2,39.7,214.095840,78.896919,222.937790,80.098389,75.628609,8.357353,3104572903,2356567356,3698537835,3081274898,3699793069,2,0.02473,0.00846, J5_Com,0.0,2.8,88.1,+37.8,217.415512,79.409576,77,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PVI,20200104_034434,1.3,0.067,20.852, kagawa1_N, 9.0,2020,01,03,18,44,34.570,141.7,33.5,77.526619,58.359329,75.090767,58.019650,93.237206,-30.673763,4118897907,4142702640,1508581518,4260741144,1508937392,3,0.02349,0.00759, Iw_PVI,0.0,1.0,77.2,+17.8,76.298759,58.199615,71,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20200104_035229,-0.4,0.250,5.446, kagawa1_N, 9.0,2020,01,03,18,52,29.290,202.6,28.6,260.623352,70.001396,263.907318,70.831291,120.925179,15.512530,182972879,1753840956,1530010574,96178623,1516110962,3,0.02375,0.00581, J5_Qua,0.0,1.3,46.3,+11.5,261.883118,70.334854,71,0.73,226.97658,41.68694,33.290,-1.000,1.000,59.940,14,-1
R05B25, Iw_JLE,20200104_040455,1.2,0.067,11.675, kagawa1_N, 9.0,2020,01,03,19,04,55.790,192.6,19.3,303.319550,71.271469,304.191803,70.582626,54.591591,7.017091,3961995394,2208686128,552150297,3763961433,557823287,3,0.02221,0.00804, Iw_JLE,0.0,0.5,67.3,+24.9,303.766327,70.903191,70,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20200104_041034,-0.3,0.200,8.669, kagawa1_N, 9.0,2020,01,03,19,10,34.980,185.7,31.5,284.366028,84.470802,302.362152,85.064018,133.161072,4.848988,231506354,4204117308,637719414,20101148,653650739,3,0.02311,0.00493, J5_Qua,0.0,1.8,47.7,+14.9,292.869904,84.831871,69,0.84,227.01462,22.83442,29.880,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20200104_041114,-1.2,0.267,8.799, kagawa1_N, 9.0,2020,01,03,19,11,14.480,157.3,21.4,47.858047,66.201843,47.938744,63.880939,138.660675,0.353954,1455182540,3455344688,4243542583,1579036731,4292427505,3,0.02281,0.00590, J5_Qua,0.0,1.5,46.7,+12.4,47.900906,65.019592,65,0.73,229.37048,-2.01987,46.880,-1.000,1.000,59.940,17,-1
R05B25, J5_daD,20200104_041531,0.2,0.400,5.551, kagawa1_N, 9.0,2020,01,03,19,15,31.020,149.4,9.9,41.971699,52.856728,42.073227,50.624054,133.289383,0.997927,1514879834,496647484,2697966173,1393689257,2719188065,3,0.02122,0.01098, J5_daD,0.0,3.2,54.8,+29.2,42.023445,51.746414,68,0.92,225.18214,52.61037,50.560,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20200104_042107,0.7,0.150,7.359, kagawa1_N, 9.0,2020,01,03,19,21,7.180,183.1,24.2,331.686951,79.476524,337.181458,78.993042,128.832153,9.713690,940146135,1133076528,2324846566,901246640,2344760769,3,0.02160,0.00650, J5_Qua,0.0,0.8,44.8,+7.9,334.079346,79.283089,71,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20200104_042603,1.7,0.083,5.257, kagawa1_N, 9.0,2020,01,03,19,26,3.210,184.3,19.3,333.345367,74.451851,335.063873,74.139809,119.942924,13.088019,2881038265,3166387516,1816873655,2785821331,1838549350,3,0.02239,0.00857, J5_Qua,0.0,3.6,40.6,-2.1,333.761780,74.366547,79,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ACR,20200104_043323,1.8,0.050,9.197, kagawa1_N, 9.0,2020,01,03,19,33,23.900,200.5,28.6,273.023254,71.611794,274.105316,71.782127,120.084015,16.493427,1601782684,86204464,1188736603,1408489508,1202751620,3,0.02534,0.00880, Iw_ACR,0.0,1.4,57.8,+17.3,273.313995,71.652794,81,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20200104_044047,1.0,0.083,9.986, kagawa1_N, 9.0,2020,01,03,19,40,47.050,177.3,34.0,74.237999,87.753769,67.593880,87.027756,138.296478,-0.983029,3903091675,2662153532,2588240756,3770733052,2589732855,3,0.02685,0.00655, J5_Qua,0.0,2.7,51.7,+24.5,71.376640,87.493744,78,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20200104_045408,1.3,0.267,4.846, kagawa1_N, 9.0,2020,01,03,19,54,8.420,174.4,7.7,7.791076,62.880836,5.768445,62.229458,44.991428,-22.192478,1888958450,1211588656,51750012,2034018078,24411620,3,0.02645,0.01328, J5_Hyd,0.0,2.0,56.5,-5.9,7.066526,62.654106,83,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20200104_050323,1.7,0.050,7.209, kagawa1_N, 9.0,2020,01,03,20,03,23.440,181.2,14.4,354.419037,69.986961,355.037476,69.773117,128.449554,14.215577,1313546748,2482060604,1584013915,1130231285,1540778095,3,0.02346,0.00734, J5_Qua,0.0,2.6,57.2,+37.9,354.568176,69.924438,73,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20200104_051501,1.4,0.133,5.401, kagawa1_N, 9.0,2020,01,03,20,15,1.580,195.8,15.5,319.803314,66.433113,321.373871,66.118813,112.074493,21.111959,541042644,1646223408,1147312080,770787035,1175397789,3,0.02559,0.01349, J5_Qua,0.0,1.5,47.4,+14.2,320.578339,66.280975,76,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20200104_051550,-0.1,0.250,6.144, kagawa1_N, 9.0,2020,01,03,20,15,50.420,150.3,12.1,58.672699,55.053833,58.324398,53.514122,142.378036,-4.381353,2867794770,1446591804,990967023,2719700824,964821397,3,0.02266,0.00469, J5_Qua,0.0,2.4,48.2,+16.2,58.511017,54.353523,72,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20200104_051858,-0.8,0.450,9.699, kagawa1_N, 9.0,2020,01,03,20,18,58.300,161.9,24.0,63.305927,71.155838,60.866634,66.892746,141.247604,-4.078151,3835387757,2842648624,1607352313,3962672060,1547366642,3,0.02326,0.00767, J5_Qua,0.0,2.9,46.5,+12.1,62.036888,69.149765,71,0.95,226.10434,53.26945,48.910,-1.000,1.000,59.940,28,-1
R05B25, J5_Qua,20200104_052313,-0.2,0.434,6.708, kagawa1_N, 9.0,2020,01,03,20,23,13.830,157.2,14.0,53.730316,61.005085,53.240349,58.109722,139.255814,-2.475676,4091760481,2689154364,3796345245,4217804003,3774840565,3,0.02212,0.00900, J5_Qua,0.0,3.0,49.5,+19.4,53.474537,59.556084,63,0.83,228.72134,17.63524,46.260,-1.000,1.000,59.940,27,-1
R05B25, J5_Qua,20200104_052605,0.1,0.250,5.961, kagawa1_N, 9.0,2020,01,03,20,26,5.850,199.3,16.4,314.819733,65.081985,318.015198,64.471283,110.054382,22.872009,1175668629,4245643312,3311131567,1272581689,3343487243,3,0.02396,0.01162, J5_Qua,0.0,1.0,49.7,+19.8,316.462738,64.780022,67,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20200104_052644,1.4,0.184,13.158, kagawa1_N, 9.0,2020,01,03,20,26,44.250,146.9,19.0,74.644485,56.846275,70.556007,55.998455,96.819855,-31.170219,2690261542,879312188,4085892219,2822529976,4038520325,3,0.02415,0.00923, J5_Com,0.0,1.8,87.6,+36.9,72.746590,56.474106,74,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_PVI,20200104_052711,0.6,0.167,6.297, kagawa1_N, 9.0,2020,01,03,20,27,11.610,167.5,12.6,34.290131,65.466286,32.941254,64.590576,93.094780,-13.301359,3373536760,776953904,2029263895,3228618915,2047048040,3,0.02225,0.00624, Iw_PVI,0.0,1.9,48.3,-26.3,33.716690,65.102486,71,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200104_052754,0.1,0.100,13.062, kagawa1_N, 9.0,2020,01,03,20,27,54.040,167.9,36.3,108.727219,79.931824,101.100021,80.000900,101.896324,-9.998155,3587969554,3517529404,77028255,3728760065,83596475,3,0.02404,0.00227, spo,0.0,-1.0,-1.0,-1.0,104.961929,79.987808,79,0.82,200.10269,-40.75366,53.580,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20200104_052846,1.3,0.050,3.131, kagawa1_N, 9.0,2020,01,03,20,28,46.050,180.2,16.2,3.447840,71.827995,4.018738,71.588982,127.940994,10.527205,3108270295,2429509680,21486194,2966421793,61894865,3,0.02232,0.00582, J5_Qua,0.0,0.5,50.2,+20.8,3.637009,71.751076,77,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20200104_053115,-1.0,0.384,11.688, kagawa1_N, 9.0,2020,01,03,20,31,15.400,152.1,30.5,93.253609,66.194824,88.407036,62.237289,335.174042,11.730928,1092892144,204029244,1345241582,1255193485,1351911062,3,0.02231,0.00408, J5_Qua,0.0,0.2,45.7,+10.2,90.803558,64.355881,77,0.93,233.20099,46.31189,43.870,-1.000,1.000,59.940,24,-1
R05B25, spo,20200104_053446,-0.6,0.250,20.001, kagawa1_N, 9.0,2020,01,03,20,34,46.520,165.7,34.0,97.835678,78.148338,72.668198,79.469795,70.072296,-10.519641,2608841528,1439653936,1120985077,2427731272,1109675288,3,0.02129,0.00265, spo,0.0,-1.0,-1.0,-1.0,86.606049,79.037407,73,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20200104_053702,1.2,0.083,6.887, kagawa1_N, 9.0,2020,01,03,20,37,2.330,186.7,29.8,313.302979,82.671341,318.146362,82.514549,121.738808,7.188248,1170818361,204029244,1366184674,1241089659,1374955147,3,0.02440,0.00584, J5_daD,0.0,2.4,42.7,+0.7,315.171112,82.611794,85,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20200104_053800,1.5,0.083,10.702, kagawa1_N, 9.0,2020,01,03,20,38,0.030,173.6,37.6,130.531647,83.937340,122.762192,83.682602,143.334534,-5.905659,2612532983,1439653936,1115705720,2471942033,1128268999,3,0.02529,0.00958, J5_Qua,0.0,2.9,44.0,+6.1,127.440071,83.861336,83,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20200104_054457,0.2,0.100,13.133, kagawa1_N, 9.0,2020,01,03,20,44,57.140,150.6,36.9,112.894890,66.096848,110.679008,65.161240,340.106049,16.755386,1102343948,204029244,1343311555,1254484886,1348921146,3,0.02448,0.00674, J5_Qua,0.0,0.6,47.3,+13.9,111.767044,65.633095,79,0.94,253.31334,-8.44308,42.850,-1.000,1.000,59.940,7,-1
R05B25, spo,20200104_054922,0.6,0.100,13.831, kagawa1_N, 9.0,2020,01,03,20,49,22.400,147.6,19.6,80.514977,57.828938,77.937080,57.672550,86.880798,-32.011566,2560434403,1439653936,1110915640,2424559613,1093331736,3,0.02583,0.00667, spo,0.0,-1.0,-1.0,-1.0,79.214821,57.756775,78,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20200104_055101,0.4,0.217,8.018, kagawa1_N, 9.0,2020,01,03,20,51,1.720,170.3,19.6,42.559460,72.893387,42.943882,71.210648,136.583694,1.237316,1136972703,204029244,1358391522,1251631706,1409114498,3,0.02331,0.00735, J5_Qua,0.0,1.9,51.2,+23.3,42.755249,72.074615,69,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20200104_055108,0.8,0.100,9.126, kagawa1_N, 9.0,2020,01,03,20,51,8.330,183.5,27.9,343.953766,82.917702,349.941376,82.389290,132.139313,6.026767,2667127458,1439653936,1135978113,2478371078,1132381130,3,0.02162,0.00758, J5_Qua,0.0,1.1,50.7,+22.3,346.939636,82.673546,73,0.92,232.45386,59.74912,67.580,-1.000,1.000,59.940,7,-1
R05B25, spo,20200104_055326,0.8,0.100,4.576, kagawa1_N, 9.0,2020,01,03,20,53,26.080,154.9,7.9,57.357315,54.889309,57.255051,54.427807,141.337006,-4.217409,1115197881,204029244,1357049276,1250610190,1379307174,3,0.02497,0.00231, spo,0.0,-1.0,-1.0,-1.0,57.326015,54.749172,80,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20200104_055545,-1.8,0.167,11.576, kagawa1_N, 9.0,2020,01,03,20,55,45.470,175.3,41.3,164.693207,82.135590,150.313232,82.400352,149.680862,-7.599186,2600113618,1439653936,1118955904,2474304140,1136721871,2,0.02435,0.01863, J5_Qua,0.0,0.0,50.3,+21.2,158.024460,82.320488,74,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20200104_055556,0.6,0.267,4.514, kagawa1_N, 9.0,2020,01,03,20,55,56.520,173.3,8.3,25.809818,63.206059,26.477686,62.027473,129.175369,6.658468,1134834040,204029244,1351563365,1252532984,1388425784,3,0.02502,0.00851, J5_Qua,0.0,2.5,51.9,+25.0,26.148664,62.620197,78,0.93,223.14854,30.67377,44.640,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20200104_060138,0.6,0.167,6.768, kagawa1_N, 9.0,2020,01,03,21,01,38.030,168.6,15.8,44.199505,68.781891,44.378685,67.661568,137.443359,1.258512,2578213178,1439653936,1107461023,2432520330,1095660099,3,0.02142,0.00982, J5_Qua,0.0,1.2,47.7,+14.9,44.290268,68.228119,54,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200104_061535,0.4,0.217,13.263, kagawa1_N, 9.0,2020,01,03,21,15,35.820,169.4,24.4,61.531708,76.437355,60.642776,73.564400,146.662323,-1.173091,1112593663,204029244,1356651879,1250842799,1394748174,3,0.03354,0.01520, spo,0.0,-1.0,-1.0,-1.0,61.009808,74.883545,5,1.39,236.58063,5.04510,62.560,-1.000,1.000,59.940,13,-1
R05B25, Iw_TPU,20200105_000854,0.2,0.217,1.822, kagawa1_N, 9.0,2020,01,04,15,08,54.690,183.6,4.9,277.875549,60.437393,278.748779,60.437325,98.301491,29.561926,2675892413,1439653936,1138080402,2482173049,1087082625,3,0.02246,0.00845, Iw_TPU,0.0,5.3,-1.0,-1.0,278.237701,60.438061,45,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_aHy,20200105_001734,1.3,0.100,5.519, kagawa1_N, 9.0,2020,01,04,15,17,34.450,158.2,13.2,335.793274,61.040295,335.045624,60.551464,32.338406,-16.965525,1145648737,204029244,1364016129,1238481253,1405263035,3,0.02614,0.01330, J5_aHy,0.0,2.1,46.8,+2.6,335.447937,60.816875,94,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20200105_003158,1.5,0.517,7.730, kagawa1_N, 9.0,2020,01,04,15,31,58.520,170.6,23.7,331.338745,76.546341,344.575928,74.257225,122.747765,11.862641,2654042456,1439653936,1134810783,2475527947,1123394158,3,0.02647,0.01772, J5_Qua,0.0,3.8,45.4,+9.3,338.022430,75.571159,96,0.40,225.59947,38.65790,36.860,-1.000,1.000,59.940,25,-1
R05B25, J5_Qua,20200105_010452,2.3,0.100,6.493, kagawa1_N, 9.0,2020,01,04,16,04,52.980,145.3,13.7,4.449354,52.402367,4.971464,51.820915,119.146538,17.834213,1126945074,204029244,1353595493,1253235794,1382925574,3,0.02303,0.01419, J5_Qua,0.0,1.2,47.8,+15.3,4.824892,52.004803,99,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_RGE,20200105_015732,2.1,0.100,7.300, kagawa1_N, 9.0,2020,01,04,16,57,32.540,188.7,24.7,272.291168,77.826950,273.363983,77.127258,20.809238,3.919324,2671848639,1439653936,1138597420,2479677788,1120109547,3,0.02525,0.01666, Iw_RGE,0.0,2.2,26.8,+4.7,272.856384,77.468452,86,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ALY,20200105_020957,-1.3,0.367,9.521, kagawa1_N, 9.0,2020,01,04,17,09,57.090,154.3,21.8,23.071875,64.150269,17.141003,61.945862,62.687096,-20.466785,1135990859,204029244,1351820002,1252333953,1408937014,3,0.02039,0.00531, Iw_ALY,0.0,4.7,52.1,+0.9,19.983150,63.074936,72,0.47,139.76932,29.92043,46.120,-1.000,1.000,59.940,23,-1
R05B25, Iw_PVI,20200105_021011,2.1,0.050,12.924, kagawa1_N, 9.0,2020,01,04,17,10,11.280,172.8,27.5,359.598541,80.706451,359.443787,79.945404,87.764267,-0.299718,2169523908,1439653936,1146936175,2477497648,1131894423,3,0.02396,0.00213, Iw_PVI,0.0,1.6,52.2,-20.4,359.545593,80.447540,70,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
