Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191105_210657,0.8,0.234,8.623, Okayama4_, 9.0,2019,11,05,12,06,57.090,40.1,34.2,326.989777,-11.425820,325.015533,-12.140432,264.916321,66.658157,970042671,1297759596,3296251568,321875394,3293149689,3,0.03398,0.02501, J5_nTa,0.0,0.5,24.8,-14.4,326.023468,-11.777757,44,0.20,95.62785,21.73890,32.850,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20191106_000154,0.1,0.651,4.955, Okayama4_, 9.0,2019,11,05,15,01,54.420,19.5,12.2,18.872677,-39.428154,15.087372,-40.917526,338.395508,42.772560,1689648213,3190061576,2676192317,2013344193,2634199986,3,0.02688,0.01019, J5_noO,0.0,3.1,40.5,-6.8,16.994846,-40.190594,85,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, J5_noO,20191106_002521,1.2,0.217,5.701, Okayama4_, 9.0,2019,11,05,15,25,21.100,49.6,10.3,354.002228,-24.938465,352.704895,-25.295662,317.737488,60.027309,2104137298,1616730600,3201600984,1434649041,3151917825,3,0.02676,0.00491, J5_noO,0.0,0.8,52.3,+20.2,353.380676,-25.111267,75,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20191106_011508,1.2,0.267,17.267, Okayama4_, 9.0,2019,11,05,16,15,8.350,50.7,40.7,26.205057,-1.254356,24.528738,-5.542363,296.693420,21.268797,4129416230,1153746196,959926757,3951697850,964495889,3,0.02937,0.00725, J5_ocU,0.0,0.8,49.6,-10.6,25.369724,-3.396254,61,-1.00,104.62981,68.86784,48.230,-1.000,0.300,59.940,17,-1
R05B25, spo,20191106_014524,1.5,0.133,10.137, Okayama4_, 9.0,2019,11,05,16,45,24.560,14.1,32.5,57.012718,-21.287533,57.006180,-22.644928,327.105194,0.237364,63746688,2019779104,1688290228,476106691,1694097316,1,0.02356,0.00856, spo,0.0,-1.0,-1.0,-1.0,57.009403,-21.978931,60,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191106_020728,-0.3,0.868,5.226, Okayama4_, 9.0,2019,11,05,17,07,28.260,33.9,25.6,42.551090,-21.514709,41.105610,-25.648771,319.140442,16.230104,1784018326,4052042092,3869301734,1956342636,3848738605,3,0.02571,0.00643, J5_sTa,0.0,1.4,30.2,+2.8,41.894901,-23.425327,60,0.44,49.87889,5.44366,36.620,-1.000,0.300,59.940,49,-1
R05B25, spo,20191106_024114,-0.0,0.334,5.742, Okayama4_, 9.0,2019,11,05,17,41,14.360,63.5,9.7,17.601976,-15.411324,16.212355,-16.751909,302.333557,42.691067,1054196779,2690767120,1691252034,578036589,1718476993,3,0.02264,0.00572, spo,0.0,-1.0,-1.0,-1.0,16.903271,-16.088757,69,0.36,74.03825,36.08497,53.960,-1.000,0.300,59.940,21,-1
R05B25, spo,20191106_024842,0.1,0.484,8.937, Okayama4_, 9.0,2019,11,05,17,48,42.780,40.4,15.0,41.020927,-27.103285,37.921829,-30.489376,330.611389,33.230053,513318962,3980871324,465981133,7795150,424665470,3,0.02304,0.00617, spo,0.0,-1.0,-1.0,-1.0,39.548450,-28.748400,59,0.32,106.57555,47.97405,62.150,-1.000,0.300,59.940,30,-1
R05B25, J5_nTa,20191106_025239,1.6,0.501,6.953, Okayama4_, 9.0,2019,11,05,17,52,39.980,23.8,26.2,63.087036,-24.806141,63.698700,-28.199305,329.272949,-8.189800,4013314819,3571887088,1839763761,4044698562,1852250183,3,0.02740,0.00968, J5_nTa,0.0,2.6,33.3,+15.0,63.380188,-26.457726,69,0.29,55.18911,18.13373,35.210,-1.000,0.300,59.940,31,-1
R05B25, J5_Leo,20191106_030132,2.5,0.150,10.959, Okayama4_, 9.0,2019,11,05,18,01,32.680,61.2,16.4,29.347466,-12.586487,27.851725,-13.222461,325.712646,63.307766,3074663948,2366243324,295788068,2860938000,316881914,3,0.02378,0.00764, J5_Leo,0.0,0.1,92.8,+31.0,28.654810,-12.882456,71,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
