Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20160101_182232,2.1,0.551,13.166, osaka01_02, 9.0,2016,01,01,09,22,32.850,303.3,60.1,42.275391,15.591440,35.490673,12.931850,277.499298,63.930611,2112188920,3067430960,727999625,1954823013,757892328,3,0.01136,0.01947, J5_Gem,0.0,3.5,21.6,-38.9,38.509857,14.146771,159,0.04,85.50304,24.89281,34.460,-1.000,1.000,59.940,29,-1
R05B25, spo,20160101_183344,3.2,0.517,9.233, osaka01_02, 9.0,2016,01,01,09,33,44.210,279.4,51.8,60.385750,21.379375,55.576008,20.028128,278.310120,63.605503,2530699632,2930148668,3950630546,2681377721,3936785387,3,0.01255,0.00533, spo,0.0,-1.0,-1.0,-1.0,58.263794,20.802683,175,0.10,99.68323,25.47682,31.570,-1.000,1.000,59.940,24,-1
R05B25, J5_Com,20160101_220529,0.2,0.184,29.284, osaka01_02, 9.0,2016,01,01,13,05,29.730,284.3,68.7,95.883743,27.189091,90.182770,25.452988,310.467010,58.038391,556559900,2950344752,3495777173,728006982,3616353954,3,0.01442,0.00354, J5_Com,0.0,0.7,67.6,+5.7,93.314461,26.441046,315,0.14,176.42728,23.37968,63.140,-1.000,1.000,59.940,12,-1
R05B25, spo,20160101_231332,0.2,0.901,3.578, osaka01_02, 9.0,2016,01,01,14,13,32.060,307.6,65.5,109.790802,18.143974,112.314995,20.355373,1.486458,43.782814,1242932945,242568508,137345877,1088961074,260314790,3,0.01567,0.00364, spo,0.0,-1.0,-1.0,-1.0,110.915497,19.140928,193,0.46,98.03340,4.62037,20.010,-1.000,1.000,59.940,54,-1
R05B25, J5_Hyd,20160102_004023,1.6,0.284,4.809, osaka01_02, 9.0,2016,01,01,15,40,23.030,303.2,46.5,146.759674,5.946260,147.063004,7.286067,55.426971,12.587636,1058273571,2559377456,2588110681,885808770,2604975457,3,0.01849,0.00528, J5_Hyd,0.0,8.1,58.6,-2.4,146.894958,6.544732,107,0.78,144.06256,-6.68083,52.480,-1.000,1.000,59.940,18,-1
R05B25, Iw_JZA,20160102_005111,1.1,0.234,10.165, osaka01_02, 9.0,2016,01,01,15,51,11.800,282.9,53.4,152.376953,20.419529,153.601517,18.255049,253.016464,26.378441,2131320753,996957500,2377041147,1962188475,2335219845,3,0.01549,0.02473, Iw_JZA,0.0,0.5,21.6,+30.9,153.111084,19.129776,81,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20160102_012358,2.8,0.067,4.034, osaka01_02, 9.0,2016,01,01,16,23,58.380,288.1,49.1,162.452942,15.304148,162.287872,15.083839,61.536640,34.666088,541536555,1734910000,3189598400,729449333,3109816697,3,0.01586,0.00528, J5_Com,0.0,0.0,39.0,-39.1,162.360565,15.192234,131,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160102_023705,1.8,0.234,17.107, osaka01_02, 9.0,2016,01,01,17,37,5.500,320.9,49.1,165.026733,0.708830,162.678360,-2.555187,74.517059,35.715954,1053690784,1519746364,2312094685,897824265,2398829687,3,0.01794,0.00516, J5_Qua,0.0,3.8,40.2,-3.2,163.885468,-0.878342,109,0.18,205.53358,42.09372,48.720,-1.000,1.000,59.940,15,-1
R05B25, spo,20160102_031427,2.2,0.050,18.779, osaka01_02, 9.0,2016,01,01,18,14,27.390,320.3,57.2,170.423523,7.876265,169.448608,7.440891,63.493279,64.601280,1012442977,2849890352,587130335,926513760,619989456,3,0.01735,0.00401, spo,0.0,-1.0,-1.0,-1.0,170.117813,7.735813,111,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_PIP,20160102_031633,3.0,0.100,13.675, osaka01_02, 9.0,2016,01,01,18,16,33.560,320.2,53.4,173.036072,4.617025,174.006424,5.576702,78.408081,44.974682,3086372718,116243772,1460451120,3163028922,1352963409,3,0.01544,0.00780, Iw_PIP,0.0,1.6,28.1,-19.4,173.530792,5.106843,106,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20160102_035000,0.5,1.051,14.311, osaka01_02, 9.0,2016,01,01,18,50,0.320,316.3,57.7,180.890259,9.463846,195.180588,4.977483,299.820343,70.986420,897402250,4075053104,257151985,970428573,149396411,3,0.01635,0.00338, J5_sTa,0.0,0.0,26.3,-10.6,187.604645,7.423174,73,0.73,101.24672,16.87542,27.400,-1.000,1.000,59.940,64,-1
R05B25, J5_Com,20160102_035524,1.5,0.117,7.526, osaka01_02, 9.0,2016,01,01,18,55,24.370,290.2,57.7,192.343246,19.273716,193.258347,19.112001,343.153351,68.171616,1034868112,1892302140,3272955955,826770620,3305561116,3,0.01513,0.00370, J5_Com,0.0,4.5,45.2,-29.2,192.734848,19.205109,89,0.58,115.70796,12.31099,14.950,-1.000,1.000,59.940,8,-1
R05B25, spo,20160102_044623,1.2,0.133,24.763, osaka01_02, 9.0,2016,01,01,19,46,23.190,279.3,54.0,211.953079,22.544498,215.268417,23.822414,80.406731,57.956879,3349074003,1382637616,3478393589,3420088879,3373974995,3,0.01624,0.00663, spo,0.0,-1.0,-1.0,-1.0,213.562820,23.176704,135,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160102_051220,1.4,0.150,24.452, osaka01_02, 9.0,2016,01,01,20,12,20.440,302.2,54.9,209.407791,12.421531,212.607605,14.350330,100.511993,55.779274,2239093953,3994762556,17016767,2300722613,123812236,3,0.01693,0.00470, spo,0.0,-1.0,-1.0,-1.0,210.826782,13.285643,121,0.41,130.07581,-30.94587,56.390,-1.000,1.000,59.940,10,-1
R05B25, Iw_ACR,20160102_052759,0.1,1.552,19.995, osaka01_02, 9.0,2016,01,01,20,27,59.050,320.6,44.1,210.644089,-3.384847,225.682449,26.232189,122.242699,25.252134,3043186548,2565038128,2370052212,3107717606,2325391928,3,0.01735,0.00531, Iw_ACR,0.0,4.3,51.4,+4.4,214.567917,4.916223,141,0.38,175.87553,-52.06881,53.550,-1.000,1.000,59.940,94,-1
