Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20180802_201705,-2.8,1.752,10.562, MG2_T1, 9.0,2018,08,02,11,17,5.430,64.2,44.9,220.387238,11.411804,202.836212,12.578120,13.643438,77.263535,2618038989,982228630,1972210809,2534258326,1976059451,3,-1.00000,0.01742, J5_Cap,0.0,5.8,22.0,-11.8,214.792557,11.903910,0,-1.00,287.29233,-3.35223,23.860,-1.000,0.300,59.940,103,-1
R05B25, spo,20180802_205614,0.1,1.451,6.620, MG2_T1, 9.0,2018,08,02,11,56,14.330,315.1,39.1,303.949249,-2.347773,313.049164,-4.880026,25.730831,73.996330,3774526593,1617259210,3020546522,3909042589,3016297399,3,-1.00000,0.02016, spo,0.0,-1.0,-1.0,-1.0,307.640839,-3.387465,0,-1.00,243.37589,8.26584,17.370,-1.000,0.300,59.940,79,-1
R05B25, spo,20180803_010559,-0.9,0.467,31.559, MG2_T1, 9.0,2018,08,02,16,05,59.380,11.9,62.3,327.737274,11.029194,314.598297,4.285778,216.644897,61.559772,3973669612,1201363740,1898468483,4218228557,1944457755,3,-1.00000,0.01372, spo,0.0,-1.0,-1.0,-1.0,321.337463,7.821700,0,-1.00,37.94240,28.39496,73.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20180803_013858,2.1,0.133,18.499, MG2_T1, 9.0,2018,08,02,16,38,58.610,26.6,77.0,335.153870,26.477600,336.059875,27.448490,224.570908,35.272282,1455521198,1280706808,4263601054,1092897258,4071583771,3,-1.00000,0.05203, spo,0.0,-1.0,-1.0,-1.0,335.399902,26.689550,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180803_023526,-0.8,0.300,19.021, MG2_T1, 9.0,2018,08,02,17,35,26.250,20.1,38.3,339.787903,-11.232094,337.478180,-16.539238,254.431595,22.179489,2251403612,550572104,1063881643,2441285007,1057486243,3,-1.00000,0.03365, spo,0.0,-1.0,-1.0,-1.0,338.664764,-13.845864,0,-1.00,17.98416,54.00412,61.910,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180803_031209,-1.0,0.317,13.375, MG2_T1, 9.0,2018,08,02,18,12,9.980,284.1,35.2,58.919392,11.612413,59.640682,7.384842,330.872162,-9.415246,3500972121,3457555956,1980613528,3722361790,1996257790,3,-1.00000,0.01338, J5_Per,0.0,4.9,55.4,-7.3,59.242680,9.730766,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180803_032038,-0.4,0.250,22.398, MG2_T1, 9.0,2018,08,02,18,20,38.170,4.1,75.7,5.978017,24.037239,3.107588,19.064034,263.371796,26.074324,3266807874,984113376,561962063,3458233477,660522398,3,0.44300,0.03672, J5_Per,0.0,0.6,69.4,+16.1,4.696523,21.865324,6,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Cap,20180803_032857,-0.7,1.134,8.807, MG2_T1, 9.0,2018,08,02,18,28,57.570,49.2,56.3,343.583313,13.334516,352.706329,17.514626,228.841553,60.475769,1821650507,1078152492,2398425870,2065120010,2374040882,3,0.43893,0.03644, J5_Cap,0.0,3.2,18.2,-27.2,348.023682,15.436744,6,0.82,316.08804,-2.22606,27.460,-1.000,0.300,59.940,62,-1
R05B25, J5_sdA,20180803_033618,0.6,0.300,19.574, MG2_T1, 9.0,2018,08,02,18,36,18.440,69.6,76.1,355.533569,32.393806,357.583710,38.126503,76.973282,-13.203168,4136179983,273218192,3123340681,3996588924,3080387357,3,-1.00000,0.02804, J5_sdA,0.0,1.2,45.0,+9.9,356.482056,35.151386,0,-1.00,337.26773,-32.54010,36.660,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20180803_033655,0.5,0.250,17.179, MG2_T1, 9.0,2018,08,02,18,36,55.580,303.9,35.7,53.510674,0.357843,54.169868,-3.881891,323.566223,-8.825239,3224425794,8581660,3851106167,3442735351,3850316533,3,-1.00000,0.02209, J5_Per,0.0,1.6,68.4,+14.4,53.813751,-1.593812,0,-1.00,34.93294,63.99234,61.330,-1.000,0.300,59.940,16,-1
R05B25, spo,20180803_033700,-0.1,0.067,2.341, MG2_T1, 9.0,2018,08,02,18,37,0.420,1.2,77.5,10.886835,25.816017,10.806989,25.867540,145.390579,55.392464,2437760308,4096325360,986985869,2647114426,1011643133,3,-1.00000,0.01035, spo,0.0,-1.0,-1.0,-1.0,10.825221,25.837292,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20180803_034213,0.7,0.184,21.506, MG2_T1, 9.0,2018,08,02,18,42,13.700,335.9,44.2,29.569712,-4.732778,29.239401,-8.692336,299.959839,4.701597,1517643397,2124169468,1493340890,1459732425,1506096905,3,-1.00000,0.01852, J5_Per,0.0,0.3,69.8,+16.8,29.424105,-6.486110,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20180803_034310,1.3,0.234,28.142, MG2_T1, 9.0,2018,08,02,18,43,10.030,87.8,57.9,334.681091,30.562418,327.867889,33.430298,108.191772,49.380516,147625567,3277762992,4125556895,523067563,4159060970,3,-1.00000,0.01648, J5_Eri,0.0,4.9,69.5,+6.9,331.198639,32.096241,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
