Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190801_200456,0.2,0.584,6.581, Saitama1_N6,9,2019,8,1,11,4,56.7,169.4,55.4,238.418655,69.260452,236.876648,73.036751,154.770462,-2.398833,2362777337,1245915280,3166534471,2212177779,3127104137,3,0.02356,0.00736, spo,0,-1,-1,-1,237.742081,71.100662,6,0.52,237.41071,-33.08527,12,-1,1,59.94,28,-1
R05B25, spo,20190801_203919,-1.9,1.618,4.936, Saitama1_E6,9,2019,8,1,11,39,19.06,301.9,46.5,299.987213,7.445809,305.916992,13.303006,22.758999,-43.912647,2017508837,3761463344,194017178,1951801580,225010564,3,0.21325,0.0093, spo,0,-1,-1,-1,301.646179,9.116379,5,0.52,265.04807,-44.04345,13.37,-1,1,59.94,98,-1
R05B25, spo,20190801_204913,0.4,0.801,3.836, Saitama1_E6,9,2019,8,1,11,49,13.32,288.6,22.5,327.49823,-0.892493,330.380463,0.263989,239.722687,68.131897,207402276,1266498876,2136286817,15858765,2033881321,3,0.20682,0.0084, spo,0,-1,-1,-1,328.933746,-0.31663,5,0.88,294.24713,-16.55295,24.74,-1,1,59.94,42,-1
R05B25, J5_kCg,20190801_212254,0,0.968,7.223, Saitama1_E6,9,2019,8,1,12,22,54.42,323.6,31.1,306.487457,-14.901154,310.14679,-20.788282,28.019184,28.960369,2872905247,3277283376,940989329,2808751387,955249207,3,0.18372,0.01222, J5_kCg,0,9.1,25.1,2.2,308.229584,-17.760979,8,0.72,214.67952,60.05425,23.16,-1,1,59.94,52,-1
R05B25, It_FOA,20190801_214022,0,0.284,13.813, Saitama1_sp,9,2019,8,1,12,40,22.28,210.8,48.3,330.830627,64.137253,321.842896,64.268028,144.214478,25.712778,1915434155,3882863486,3321433855,2122967574,3294183926,1,0.02644,0.00776, It_FOA,0,4.3,62.8,1.5,326.352264,64.271622,20,0.67,0,0,-1,-1,1,59.94,16,-1
R05B25, It_FOA,20190801_214023,0.3,0.284,14.102, Saitama1_N6,9,2019,8,1,12,40,23.19,210.7,48.5,330.485901,64.145378,321.423187,64.190826,145.223526,25.759771,1699507584,2654188316,3825049026,1777154319,3793748004,3,0.02896,0.00763, It_FOA,0,4.8,66.1,6.9,325.335968,64.240189,8,0.34,27.8096,44.52711,53.64,-1,1,59.94,15,-1
R05B25, J5_Cap,20190801_214949,-1.8,0.701,6.986, Saitama1_N6,9,2019,8,1,12,49,49.14,158.9,28.3,174.459198,70.780746,164.383514,67.505249,33.668362,15.116038,2756230992,452644080,2016800071,2861548337,2035200303,3,0.01812,0.01029, J5_Cap,0,1.6,25.3,1.1,170.032822,69.533051,7,0.44,297.56754,20.23635,23.41,-1,1,59.94,30,-1
R05B25, J5_Per,20190801_215740,-0.1,0.534,16.568, Saitama1_SL,9,2019,8,1,12,57,40.4,327.4,31.7,311.92804,-15.858837,306.393158,-22.965933,52.923798,-33.878029,1238949371,1887142160,1026205446,1164250168,1032941359,3,0.01522,0.00765, J5_Per,0,0.4,62.6,4.8,308.990845,-19.729078,14,0.38,38.34552,54.94815,64.39,-1,1,59.94,31,-1
R05B25, I0_SIA,20190801_215957,0.9,0.284,16.595, Saitama1_N6,9,2019,8,1,12,59,57.1,198.4,41.2,348.394196,74.63176,351.431915,79.207169,71.575661,-1.868989,687082797,2600654588,2180399301,1003060571,2164720590,3,0.00718,0.01483, I0_SIA,0,0.4,44.9,23,349.103912,76.014076,6,0.21,341.03235,-39.67474,50.99,-1,1,59.94,12,-1
R05B25, J5_Per,20190801_220711,-0.2,0.35,18.287, Saitama1_SL,9,2019,8,1,13,7,11.56,329.3,35.2,311.23642,-13.465901,307.575134,-18.846138,49.732094,-31.673607,239529990,4181855900,122099012,50315722,118820754,3,0.01439,0.00466, J5_Per,0,2.9,61.9,3.5,309.160339,-16.560587,12,0.27,31.3034,56.74458,63.42,-1,1,59.94,19,-1
R05B25, J5_Pau,20190801_221634,-1.2,0.217,19.797, Saitama1_W6,9,2019,8,1,13,16,34.1,104.7,56.4,246.167938,37.043777,240.779327,37.625614,50.861458,51.956459,3831264957,1061465248,2039518356,3947502059,2138924452,2,0.19634,0.01304, J5_Pau,0,0.9,48.5,9.6,243.669907,37.345036,7,1.21,354.67062,-24.08518,51.05,-1,0.9,59.94,14,-1
