Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160722_213310,1.5,0.267,10.681, Osaka04_8mm_YF,9,2016,7,22,12,33,10,240.7,40.9,327.927917,42.493847,326.446838,39.855099,41.637783,-17.023516,3848878248,1584872066,4291761398,3945058794,4170564293,3,0.01445,0.01854, spo,0,-1,-1,-1,327.230347,41.279892,25,0.3,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160722_223320,1.5,0.601,5.863, Osaka04_8mm_YF,9,2016,7,22,13,33,20,235.4,39.5,346.085632,46.151833,348.740356,43.213345,101.734406,22.577076,1217738248,2209322630,2641922526,1181266507,2635018365,3,0.01435,0.02406, spo,0,-1,-1,-1,347.461975,44.673309,20,0.21,181.0007,-17.50581,30.32,-1,1,59.94,35,-1
R05B25, spo,20160723_031915,0.9,0.117,8.408, Osaka04_8mm_YF,9,2016,7,22,18,19,15,234.8,52.3,38.952454,47.673271,40.417946,47.380383,197.822006,40.349365,3365892048,2975342900,2927211893,3234165600,2942259972,3,0.01247,0.01983, spo,0,-1,-1,-1,39.578766,47.550781,28,0.28,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160723_032333,0.5,0.217,21.412, Osaka04_8mm_YF,9,2016,7,22,18,23,33,264.4,61.4,26.450296,32.496273,26.445835,37.114235,116.474037,0.037269,30024731,769710000,973852169,163762850,1002851252,3,0.01511,0.00829, spo,0,-1,-1,-1,26.448349,34.57571,40,0.5,26.52122,-18.5907,57.09,-1,1,59.94,14,-1
R05B25, J5_Per,20160723_032607,0.2,0.2,8.836, Osaka04_8mm_YF,9,2016,7,22,18,26,7,256,55.4,35.33651,35.51265,36.192314,33.936073,320.025604,-19.561741,70414700,1483218168,563823527,206282865,541768869,3,0.01698,0.00967, J5_Per,0,2.7,69.7,16.5,35.767555,34.726837,45,0.43,7.73468,62.8369,33.55,-1,1,59.94,13,-1
R05B25, spo,20160723_033521,-0.4,0.517,13.017, Osaka04_8mm_YF,9,2016,7,22,18,35,21,251,60.3,32.05806,38.805122,39.234428,35.499599,171.961197,43.568527,2832921022,2312341988,457514982,2696393353,447844639,3,0.0142,0.0085, spo,0,-1,-1,-1,35.804588,37.169617,46,0.43,257.7059,-3.22747,30.24,-1,1,59.94,32,-1
R05B25, J5_Eri,20160723_034053,-0.8,0.317,13.966, Osaka04_8mm_YF,9,2016,7,22,18,40,53,267.5,35.7,56.894245,21.135847,59.359081,24.907784,314.879761,28.300365,264201794,2989380416,2642812588,106289235,2643897833,2,0.01636,0.07119, J5_Eri,0,1.6,76.2,17.2,57.649986,22.318756,43,0.2,29.64046,-27.04781,52.59,-1,1,59.94,13,-1
R05B25, J5_sdA,20160723_035048,1.1,0.1,16.277, Osaka04_8mm_YF,9,2016,7,22,18,48,52,256.9,34.3,64.485771,28.344721,66.178772,28.775194,276.526611,57.527592,229919131,2516646412,2785767278,75629683,2787507418,3,0.0199,0.05443, J5_sdA,0,1.4,53.3,30,65.381058,28.575418,33,0.33,306.29773,-29.07564,72.83,-1,1,59.94,7,-1
R05B25, spo,20160723_040924,0.4,0.133,8.088, Osaka04_8mm_YF,9,2016,7,22,19,9,24,268.2,60.7,38.191078,30.553358,37.954296,29.473965,122.644737,-9.298623,3893761431,1315422544,4040411586,3763369399,4050037627,1,0.01303,0.0064, spo,0,-1,-1,-1,38.069473,30.001995,32,0.35,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_bPi,20160723_215802,-2.3,0.534,12.954, Osaka04_8mm_YF,9,2016,7,23,12,58,2,254.3,55.2,314.594177,36.450874,311.44342,42.902462,56.54427,15.659655,3565172414,845702620,3627084759,3669766947,3716600436,3,0.01503,0.00624, J5_bPi,0,5.4,35.5,-11.1,313.168274,39.531166,9,1.81,329.86984,-8.55521,33.44,-1,1,59.94,33,-1
R05B25, spo,20160724_012807,0.9,0.184,14.874, Osaka04_8mm_YF,9,2016,7,23,16,28,7,239,55.3,7.887005,45.110638,7.845833,47.863869,98.294395,0.405812,2601743058,1307814000,678260168,2479373475,690938228,3,0.01456,0.00785, spo,0,-1,-1,-1,7.869723,46.30032,51,0.45,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_bPi,20160724_014256,-0.6,0.434,17.491, Osaka04_8mm_YF,9,2016,7,23,16,42,56,222.6,61,0.344008,52.25951,8.446249,58.029408,60.939697,-20.807726,649288600,673791100,1205221527,775860087,1186564563,3,0.01708,0.06412, J5_bPi,0,2.5,38.6,-3.3,3.211484,54.559376,34,0.72,327.76657,-7.77511,36.6,-1,1,59.94,22,-1
R05B25, spo,20160724_014342,1,0.1,13.223, Osaka04_8mm_YF,9,2016,7,23,16,43,42,221.2,51.2,16.056925,56.201168,16.432327,57.346081,97.696877,-5.558974,3825201140,1496259760,2670940102,3943629281,2654066883,3,0.01443,0.07274, spo,0,-1,-1,-1,16.269909,56.859425,34,0.49,248.49326,-84.61366,63.09,-1,1,59.94,7,-1
R05B25, J5_Cap,20160724_014900,0.6,0.417,14.246, Osaka04_8mm_YF,9,2016,7,23,16,49,0,235.8,69.3,353.459076,44.049736,0.566933,47.377556,220.087204,35.370789,232439497,424163260,3361067077,485868199,3415351931,3,0.01815,0.00416, J5_Cap,0,1.1,25,0.1,356.688629,45.66589,21,0.27,300.85056,-12.25498,25.57,-1,1,59.94,26,-1
R05B25, J5_Per,20160724_021329,0.1,0.15,10.058, Osaka04_8mm_YF,9,2016,7,23,17,13,29,262,37.9,35.947514,26.057402,36.421818,24.594297,313.329926,-14.72316,3414988209,359887152,1444120329,3284828838,1444950932,3,0.01271,0.01325, J5_Per,0,3.1,72.2,20.8,36.153107,25.427731,21,1.27,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sdA,20160724_022814,0.4,0.25,20.91, Osaka04_8mm_YF,9,2016,7,23,17,28,14,241.5,56.5,21.359617,43.66523,26.899282,47.100697,75.215996,-31.714104,205853243,2946132540,3771328536,74008654,3783948681,3,0.01412,0.0392, J5_sdA,0,2.9,46.8,14.1,23.943521,45.353142,53,0.4,322.28873,-32.33648,45.46,-1,1,59.94,16,-1
R05B25, spo,20160724_024110,1.2,0.15,9.069, Osaka04_8mm_YF,9,2016,7,23,17,41,10,224.4,52.1,29.475533,54.048298,29.198555,55.377548,124.949135,3.957417,4292761908,2736337456,4055015903,4157068388,4040410397,3,0.01525,0.00772, spo,0,-1,-1,-1,29.357307,54.626431,43,0.32,32.19361,35.61804,68.96,-1,1,59.94,10,-1
