Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_015350,0.1,0.200,35.424, NN5_T1, 9.0,2016,02,04,16,53,50.480,89.6,63.3,133.690567,31.450106,125.590332,31.148832,314.421906,58.547817,1554713708,3105127022,1630577124,1611685906,1731870202,3,0.07624,0.02593, spo,0.0,-1.0,-1.0,-1.0,129.501266,31.358093,32,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20160205_021747,-1.0,0.150,16.602, NN5_T1, 9.0,2016,02,04,17,17,47.520,39.4,30.1,137.024796,-14.326295,134.739655,-15.392286,73.870850,60.510998,3981777466,2674873922,2992446460,3729884969,2999453393,3,0.08192,0.01105, J5_Com,0.0,4.5,75.8,+18.5,135.991196,-14.812556,31,2.16,216.70750,24.19266,64.050,-1.000,0.300,59.940,10,-1
R05B25, spo,20160205_022813,-0.6,0.184,29.823, NN5_T1, 9.0,2016,02,04,17,28,13.010,122.6,49.8,121.373474,46.889271,113.690140,45.705795,134.645157,-42.337681,1009035190,2936860492,1411741233,4336361,1429915006,3,0.07598,0.02555, spo,0.0,-1.0,-1.0,-1.0,117.810356,46.410767,31,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_035403,-0.7,0.167,14.206, NN5_T1, 9.0,2016,02,04,18,54,3.280,11.5,35.0,185.728683,-18.218807,185.206970,-20.536243,99.499527,11.299358,1123597626,1104055912,788471556,1936390331,785536843,1,0.07075,0.03438, spo,0.0,-1.0,-1.0,-1.0,185.483521,-19.316200,33,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_042553,-0.1,0.217,16.044, NN5_T1, 9.0,2016,02,04,19,25,53.050,17.5,29.5,187.191727,-22.518385,183.755081,-21.124781,235.065094,58.280674,1975655165,1961146792,4219146285,1202888929,4210386337,2,0.06421,0.03202, spo,0.0,-1.0,-1.0,-1.0,185.627808,-21.896387,25,1.93,263.86780,-29.23119,65.830,-1.000,0.300,59.940,14,-1
R05B25, spo,20160205_042710,-0.3,0.133,11.510, NN5_T1, 9.0,2016,02,04,19,27,10.200,54.2,19.2,151.593781,-14.688518,150.453720,-15.739201,76.388863,44.250694,3225327128,2296792532,249802978,4053030944,208036308,3,0.05889,0.00966, spo,0.0,-1.0,-1.0,-1.0,150.885574,-15.343116,28,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_043218,-0.2,0.200,21.735, NN5_T1, 9.0,2016,02,04,19,32,18.130,52.8,49.4,173.730438,7.340991,169.518967,6.022897,61.347912,71.308044,912180750,4222772640,472732482,115757033,456310805,3,0.07648,0.03649, spo,0.0,-1.0,-1.0,-1.0,171.701324,6.711287,28,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_050330,-0.3,0.083,12.090, NN5_T1, 9.0,2016,02,04,20,03,30.120,49.5,25.7,168.451523,-12.649374,167.917282,-13.458057,86.398926,31.706381,974990226,2146453228,898849630,233031810,880828613,3,0.07073,0.01592, spo,0.0,-1.0,-1.0,-1.0,168.087753,-13.169536,28,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160205_050824,-0.6,0.667,10.309, NN5_T1, 9.0,2016,02,04,20,08,24.190,184.9,50.4,226.771667,75.102371,250.417511,72.757492,38.421085,14.746605,2532083270,469288976,1473071498,3641056337,1348474663,3,0.06805,0.01911, spo,0.0,-1.0,-1.0,-1.0,239.060120,74.290489,32,2.00,132.24994,27.47495,22.660,-1.000,0.300,59.940,40,-1
R05B25, spo,20160205_055047,-0.4,0.217,15.733, NN5_T1, 9.0,2016,02,04,20,50,47.510,76.7,23.2,161.224319,3.504035,157.833405,4.279209,266.033325,76.527618,85267731,3264158108,2104945773,904914336,2139602159,3,0.07301,0.03525, spo,0.0,-1.0,-1.0,-1.0,159.447372,3.912127,35,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_055431,0.1,0.100,15.867, NN5_T1, 9.0,2016,02,04,20,54,31.660,57.9,26.9,176.248352,-6.767822,174.919952,-5.970425,255.176056,58.286552,2006344566,883874288,2145619678,1199085199,2125296820,3,0.08345,0.03232, spo,0.0,-1.0,-1.0,-1.0,175.873749,-6.543557,36,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160205_060602,-0.5,0.200,31.836, NN5_T1, 9.0,2016,02,04,21,06,2.770,87.2,81.1,217.857666,34.989487,211.556183,39.236805,340.281525,37.453598,179955626,1737799676,1031362530,1174580641,966653191,3,0.06758,0.04249, spo,0.0,-1.0,-1.0,-1.0,214.940598,37.056587,7,1.76,268.85730,-23.08574,63.830,-1.000,0.300,59.940,13,-1
