Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160804_211509,-0.6,0.334,10.503, Niigata2_e_6, 9.0,2016,08,04,12,15,9.450,298.5,37.3,320.377899,3.665297,320.297150,0.135782,50.294060,-1.308536,2954545640,1407842030,2370850859,3100710606,2373543942,3,0.01655,0.01709, spo,0.0,-1.0,-1.0,-1.0,320.350006,2.447713,21,0.87,326.66135,71.25128,30.870,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160804_214718,-0.0,0.050,13.934, Niigata2_e_6, 9.0,2016,08,04,12,47,18.270,279.4,38.6,337.387451,15.922210,336.940033,15.152118,238.666824,27.971746,194066017,1419063490,3826918456,470252864,3827647424,3,0.22812,0.00469, J5_Per,0.0,5.0,64.4,+7.7,337.238403,15.676582,2,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160804_233816,1.0,0.217,12.227, Niigata2_e_6, 9.0,2016,08,04,14,38,16.930,291.7,24.2,9.815170,-1.258906,8.993734,-3.716182,280.235168,18.447046,2727983107,3098804300,3709993251,2920519299,3726178422,3,0.01697,0.01155, J5_Per,0.0,0.3,64.8,+8.4,9.426048,-2.424136,22,0.53,159.90887,55.78539,67.270,-1.000,0.300,59.940,14,-1
R05B25, spo,20160804_234432,0.5,3.871,3.271, Niigata2_e_6, 9.0,2016,08,04,14,44,32.190,324.3,23.4,348.286041,-20.728500,359.337708,-13.302794,286.542023,51.361771,3705343473,2316876648,600124314,3408836664,626699025,2,0.02025,0.00806, spo,0.0,-1.0,-1.0,-1.0,349.708374,-19.841608,64,0.37,220.19460,-60.86830,12.340,-1.000,0.300,59.940,201,-1
R05B25, Iw_TRI,20160804_235150,1.4,0.317,9.849, Niigata2_e_6, 9.0,2016,08,04,14,51,50.700,293.3,37.2,2.673174,6.538356,0.623614,4.185404,267.013428,40.710640,109041967,704416680,853911223,232770049,853798473,3,0.01793,0.01146, Iw_TRI,0.0,5.8,41.1,-29.6,1.638867,5.354062,70,0.43,23.69668,27.11090,59.560,-1.000,0.300,59.940,19,-1
R05B25, J5_Cap,20160804_235452,0.9,0.584,7.002, Niigata2_e_6, 9.0,2016,08,04,14,54,52.790,303.9,38.6,356.463409,1.659007,0.605889,2.255804,255.198532,81.566368,2449835316,3962277844,1591901192,2242458197,1592201293,3,0.01844,0.00811, J5_Cap,0.0,5.5,25.1,+0.6,358.601501,1.968371,76,0.46,224.73648,-11.51315,24.530,-1.000,0.300,59.940,34,-1
R05B25, J5_sdA,20160805_001345,1.2,0.250,5.167, Niigata2_e_6, 9.0,2016,08,04,15,13,45.070,301.9,22.3,13.471566,-9.252723,14.786769,-8.965063,319.683289,74.583435,3251073136,3444468128,271860413,3443890179,321052317,3,0.01822,0.01057, J5_sdA,0.0,2.5,50.7,+23.6,14.094302,-9.117165,78,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, Iw_BPE,20160805_001753,1.9,0.167,18.220, Niigata2_e_6, 9.0,2016,08,04,15,17,53.880,310.1,37.7,359.049469,-2.133350,357.230072,-4.508911,270.676941,37.322483,1029835791,3074013932,4066731368,707897331,4066713270,3,0.01765,0.00653, Iw_BPE,0.0,5.5,62.9,-6.3,358.144653,-3.316626,81,0.46,37.36546,37.87771,73.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20160805_002324,0.9,0.317,4.690, Niigata2_e_6, 9.0,2016,08,04,15,23,24.040,318.8,44.1,351.362488,-0.550975,351.872101,0.830663,261.565735,20.245003,4196018625,3519778832,344913277,3984931776,366205112,3,0.01719,0.00652, J5_sdA,0.0,1.1,36.6,-10.8,351.597656,0.086630,80,0.34,344.27292,-21.61842,30.580,-1.000,0.300,59.940,20,-1
R05B25, Iw_UCE,20160805_003039,0.9,0.551,13.695, Niigata2_e_6, 9.0,2016,08,04,15,30,39.780,295.4,39.4,9.633472,6.852707,2.488066,9.266244,118.434204,69.549751,1713479061,1117372828,101810360,1783893948,114259398,3,0.01626,0.00864, Iw_UCE,0.0,0.7,74.1,+19.5,6.432530,7.952703,69,0.36,43.05868,-5.73787,60.890,-1.000,0.300,59.940,34,-1
