Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20160729_000233,-0.3,0.267,9.866, Nagano1_m1, 9.0,2016,07,28,15,02,33.730,215.2,20.8,56.920776,55.668629,61.450359,56.441025,79.384750,-32.257404,594203410,2780853848,346489788,324601267,394661365,3,0.06277,0.01351, J5_sdA,0.0,2.1,50.3,+22.9,59.779385,56.178913,17,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20160729_011105,-2.8,0.400,17.984, Nagano1_m1, 9.0,2016,07,28,16,11,5.380,206.0,42.4,31.727654,68.893318,50.534039,72.643433,73.544121,-16.049530,241514748,2543185604,4118706295,816767274,4121139060,3,0.04810,0.00364, J5_sdA,0.0,1.4,50.5,+23.4,40.590805,71.076279,22,1.41,330.96954,-37.02328,58.510,-1.000,0.300,59.940,24,-1
R05B25, spo,20160729_021853,2.0,0.100,18.221, Nagano1_m1, 9.0,2016,07,28,17,18,53.270,220.2,36.2,61.779995,57.776905,64.947784,57.713501,60.882153,-32.220848,3429980023,2956741120,1621139266,4289930245,1621571562,3,0.02717,0.00217, spo,0.0,-1.0,-1.0,-1.0,62.289852,57.771351,57,0.96,331.68076,1.67332,57.590,-1.000,0.300,59.940,4,-1
R05B25, J5_bPi,20160729_022632,0.4,0.083,19.173, Nagano1_m1, 9.0,2016,07,28,17,26,32.090,221.0,41.9,53.012001,57.879845,55.890453,58.165985,66.926544,-31.356749,2545282443,2134037964,2350317924,2817583098,2360530812,3,0.03855,0.00467, J5_bPi,0.0,0.2,45.6,+14.3,54.220676,58.008476,33,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160729_021239,-0.6,0.083,15.684, Nagano1_m3, 9.0,2016,07,28,17,12,39.050,256.8,42.0,41.318062,32.051521,42.844975,32.710007,265.716400,48.771461,3348214973,1678222032,3059931620,4181098961,3066266474,3,0.03295,0.00879, J5_sdA,0.0,3.5,52.8,+29.0,41.928314,32.318054,11,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160729_024518,0.1,0.300,9.132, Nagano1_m3, 9.0,2016,07,28,17,45,18.290,252.0,22.1,72.129509,26.918676,74.354851,24.979935,7.554071,-40.216434,2441322651,456823132,2114351443,2743862856,2112663923,3,0.03525,0.01496, spo,0.0,-1.0,-1.0,-1.0,73.097687,26.087221,24,0.88,26.70699,48.32769,68.880,-1.000,0.300,59.940,18,-1
R05B25, J5_Pau,20160729_030228,0.2,0.234,12.041, Nagano1_m4, 9.0,2016,07,28,18,02,28.910,123.5,25.7,269.662842,41.111546,266.158722,42.238770,54.988274,43.299858,1046280494,1334702960,873964669,1729734331,894274601,3,0.02581,0.01384, J5_Pau,0.0,2.6,49.5,+11.7,268.208191,41.597229,9,0.92,319.11517,5.29105,60.800,-1.000,0.300,59.940,14,-1
R05B25, spo,20160729_040043,-1.1,0.184,19.715, Nagano1_m4, 9.0,2016,07,28,19,00,43.940,145.1,32.0,282.245209,60.950569,276.861115,58.554974,145.160751,22.135469,143170714,1585019772,2192905694,1589744027,2187145963,3,0.04881,0.02008, spo,0.0,-1.0,-1.0,-1.0,279.716858,59.895626,10,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160729_022721,-2.6,0.350,22.504, Nagano1_m9, 9.0,2016,07,28,17,27,21.470,108.3,43.4,287.840088,36.090927,282.305908,29.960789,352.494904,-30.453541,256726002,1140671152,665611525,1479268672,539467393,2,0.02343,0.00494, J5_Per,0.0,1.7,67.7,+13.3,285.200287,33.284988,19,0.48,35.65561,51.39763,65.520,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160729_031523,-0.0,0.184,21.903, Nagano1_m9, 9.0,2016,07,28,18,15,23.980,120.1,38.1,289.922974,42.967636,286.259613,40.053532,346.111359,-30.854548,4046794832,1319503292,3681147430,2786711360,3680884724,3,0.02437,0.01019, J5_Per,0.0,4.3,83.2,+39.2,288.246765,41.681190,19,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20160729_021425,0.3,0.200,20.765, Nagano1_m1, 9.0,2016,07,28,17,14,25.160,215.8,51.2,31.001427,60.345528,38.016792,62.848167,74.915550,-22.300461,2309197705,1210965296,4127531168,3075625249,4150497179,2,0.02652,0.00835, J5_sdA,0.0,1.9,49.4,+20.7,34.450684,61.671486,26,0.39,313.76709,-51.42119,69.630,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20160728_235959,1.2,0.133,14.693, Nagano1_m4, 9.0,2016,07,28,14,59,59.870,125.8,36.1,236.372513,46.821316,233.441208,46.804695,55.557693,43.175793,3829903018,3880232508,1371779091,3144391385,1361796179,3,-1.00000,0.01188, J5_sdA,0.0,2.5,48.6,+18.6,234.933441,46.822510,0,-1.00,335.60672,-11.38719,46.240,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20160729_023637,0.8,0.217,9.725, Nagano1_m6, 9.0,2016,07,28,17,36,37.610,311.1,27.4,31.825884,-11.684059,33.902317,-11.293675,348.940857,74.239044,3712007182,1778403888,1855319684,3817831422,1836875350,3,-1.00000,0.01398, J5_sdA,0.0,2.8,48.7,+19.0,32.809204,-11.501154,0,-1.00,269.32513,-4.38519,42.260,-1.000,0.300,59.940,14,-1
R05B25, spo,20160729_023448,-0.4,0.117,13.814, Nagano1_m9, 9.0,2016,07,28,17,34,48.260,77.8,28.3,288.097534,7.331771,287.454681,5.887754,14.861746,-23.686804,3197119292,1209286460,202902173,3924426916,221290560,3,0.01846,0.00979, spo,0.0,-1.0,-1.0,-1.0,287.814789,6.697753,8,0.28,14.78875,66.76978,54.020,-1.000,0.300,59.940,8,-1
R05B25, J5_Pau,20160729_031650,1.1,0.117,9.609, Nagano1_m9, 9.0,2016,07,28,18,16,50.420,69.7,36.6,309.417664,7.176076,308.529877,7.823774,49.032543,52.990597,1964244179,191763504,2082436897,653318870,2081935848,3,0.02136,0.00567, J5_Pau,0.0,0.3,35.2,-20.5,308.889771,7.561656,15,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
