Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20180101_220113,-0.7,0.501,14.423, osaka01_01, 9.0,2018,01,01,13,01,13.700,26.2,61.6,59.692173,8.661115,53.071579,5.749102,310.562469,65.069786,1426493479,3946294660,2992070725,1543978393,3022766197,3,0.03312,0.01264, J5_Gem,0.0,2.0,27.5,-22.0,56.237923,7.158318,23,1.11,126.32890,24.20975,28.810,-1.000,1.000,59.940,29,-1
R05B25, spo,20180102_024435,1.0,0.384,23.627, osaka01_01, 9.0,2018,01,01,17,44,35.290,17.5,57.7,133.721970,3.568061,126.955338,9.715594,227.567810,47.087246,3812876320,936349888,175196207,3895070307,209522149,3,0.02539,0.01157, spo,0.0,-1.0,-1.0,-1.0,130.691895,6.350871,33,0.27,173.55377,-29.29399,64.310,-1.000,1.000,59.940,24,-1
R05B25, spo,20180102_024732,0.2,0.284,11.164, osaka01_01, 9.0,2018,01,01,17,47,32.860,346.1,51.5,152.368866,-2.881027,149.203217,-2.432502,222.684082,81.502670,3002939936,1187463832,891298379,3103848329,867842969,3,0.02694,0.01384, spo,0.0,-1.0,-1.0,-1.0,150.960175,-2.682480,36,0.24,177.98880,-6.53800,56.630,-1.000,1.000,59.940,18,-1
R05B25, spo,20180102_034505,1.4,0.150,29.709, osaka01_01, 9.0,2018,01,01,18,45,5.220,36.0,60.4,141.091003,9.656960,136.642212,8.559532,16.492384,73.318077,2477502208,4234968324,136463887,2565502640,237349396,3,0.03306,0.01303, spo,0.0,-1.0,-1.0,-1.0,139.116699,9.177454,45,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Urs,20180102_041911,0.7,0.284,14.697, osaka01_01, 9.0,2018,01,01,19,19,11.090,300.0,79.7,176.979218,29.128145,175.403030,25.173374,76.990753,17.289701,1869720521,2109787264,496823136,1677051757,428837879,3,0.02926,0.01065, J5_Urs,0.0,4.8,29.5,-15.6,176.244965,27.322912,45,0.23,249.62326,72.82227,29.010,-1.000,1.000,59.940,18,-1
R05B25, spo,20180102_042419,-0.0,0.417,25.149, osaka01_01, 9.0,2018,01,01,19,24,19.160,9.7,55.2,162.492661,0.292834,152.250992,-1.817660,71.076721,78.313950,1035919609,1465353804,3213442510,914598247,3088331123,3,0.03567,0.00830, spo,0.0,-1.0,-1.0,-1.0,157.785873,-0.680261,41,0.21,218.95508,9.72077,65.940,-1.000,1.000,59.940,26,-1
R05B25, Iw_OSE,20180102_042559,1.9,0.200,16.276, osaka01_01, 9.0,2018,01,01,19,25,59.810,20.9,50.9,155.427521,-2.368306,152.140259,-2.443421,125.207756,87.259758,3204274959,4140437456,2057892568,3052362802,2081609843,3,0.02932,0.01787, Iw_OSE,0.0,1.9,34.4,-15.0,153.850296,-2.405334,38,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20180102_042622,1.8,0.150,17.887, osaka01_01, 9.0,2018,01,01,19,26,22.020,28.7,39.7,146.442032,-11.013967,145.199631,-13.371491,62.031631,26.585217,2460217824,1917479516,3247044316,2575191800,3227165290,3,0.02739,0.01073, J5_daD,0.0,4.0,51.2,+20.5,145.892990,-12.061629,41,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20180102_044001,0.9,0.100,14.237, osaka01_01, 9.0,2018,01,01,19,40,1.840,34.2,49.9,150.737930,-0.095514,149.783600,-1.156550,60.823814,41.962944,638286782,3219209584,4277593073,771537602,4163853682,3,0.03171,0.00971, J5_Qua,0.0,0.9,31.2,-24.7,150.263123,-0.623491,39,0.24,202.86275,41.45366,35.800,-1.000,1.000,59.940,7,-1
R05B25, Iw_ACR,20180102_050849,1.1,0.517,18.021, osaka01_01, 9.0,2018,01,01,20,08,49.040,335.7,54.5,192.983871,1.692997,195.534348,10.602510,102.505898,15.760931,2254960825,3390791036,3771259129,2323876905,3869881918,3,0.02816,0.02010, Iw_ACR,0.0,5.1,38.2,-22.5,194.171463,5.879790,43,0.31,182.36404,-31.62305,63.170,-1.000,1.000,59.940,30,-1
R05B25, spo,20180102_050922,1.0,0.250,20.796, osaka01_01, 9.0,2018,01,01,20,09,22.940,29.3,40.9,157.308426,-9.674838,152.928009,-12.624780,80.866013,53.973896,2798816939,344897200,2636280023,2915754439,2626648555,3,0.03124,0.00718, spo,0.0,-1.0,-1.0,-1.0,155.328537,-11.023414,48,0.29,209.00809,24.22325,71.210,-1.000,1.000,59.940,16,-1
R05B25, spo,20180102_051306,-0.1,0.284,16.366, osaka01_01, 9.0,2018,01,01,20,13,6.380,8.1,42.7,174.176376,-12.202910,169.604706,-13.508178,119.133202,69.321205,2846556912,1803102652,950396633,2731545343,939812907,3,0.03095,0.01203, spo,0.0,-1.0,-1.0,-1.0,172.120316,-12.801404,43,0.27,211.35893,0.64039,71.230,-1.000,1.000,59.940,18,-1
R05B25, J5_daD,20180102_051823,0.5,0.250,18.039, osaka01_01, 9.0,2018,01,01,20,18,23.020,20.6,66.9,173.407135,12.820771,171.587021,8.584917,78.009117,22.458921,4279122026,2376631600,577421241,4101096110,616720606,3,0.02836,0.01480, J5_daD,0.0,3.6,40.6,-4.4,172.585999,10.925858,45,0.27,210.05070,58.91347,41.610,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20180102_054636,1.7,0.100,17.079, osaka01_01, 9.0,2018,01,01,20,46,36.280,357.3,45.0,190.583511,-10.223722,189.802475,-11.751397,105.657875,26.123877,3257614984,4109282876,1312802211,3472641315,1226671238,3,0.03068,0.01206, J5_Qua,0.0,0.5,46.8,+12.8,190.196121,-10.983661,45,0.16,218.89836,39.07091,54.310,-1.000,1.000,59.940,7,-1
R05B25, J3_aHy,20180102_055930,-0.1,0.100,14.886, osaka01_01, 9.0,2018,01,01,20,59,30.080,326.1,44.3,215.495178,-5.122241,216.933243,-4.950429,162.417816,81.513222,2419429626,985209392,1114371933,2622350218,1159157317,3,0.03360,0.00534, J3_aHy,0.0,1.5,36.6,-3.3,216.239731,-5.033691,38,0.20,103.96072,-6.01227,39.190,-1.000,1.000,59.940,7,-1
R05B25, spo,20180102_060920,-0.6,0.184,8.358, osaka01_01, 9.0,2018,01,01,21,09,20.470,354.9,68.0,196.283554,12.819828,197.472580,11.879593,301.679260,49.398605,438098059,854052668,3937025445,384461060,4020318668,3,0.02695,0.00715, spo,0.0,-1.0,-1.0,-1.0,196.833038,12.386799,30,0.18,52.19009,7.94134,15.740,-1.000,1.000,59.940,12,-1
