Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20160101_192516,1.7,0.284,6.988, Okayama4_, 9.0,2016,01,01,10,25,16.530,56.1,27.9,342.822601,-7.883419,340.894836,-8.519890,275.015869,69.868401,4053165469,1333282414,2079837775,3634561823,2093189466,3,0.02958,0.00787, J5_sTa,0.0,3.0,27.5,-6.4,341.914520,-8.184626,103,0.31,129.51485,16.31579,48.160,-1.000,0.300,59.940,17,-1
R05B25, J5_daD,20160101_222050,-1.0,0.400,10.275, Okayama4_, 9.0,2016,01,01,13,20,50.800,23.7,38.8,55.898308,-13.131048,54.243507,-16.882715,331.371033,22.236385,2209743422,2635035202,1729940678,2622717723,1744034693,3,0.02795,0.00929, J5_daD,0.0,6.1,39.9,-6.0,55.079094,-15.006289,55,0.24,92.32857,52.57440,27.520,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20160101_223037,1.6,0.184,13.288, Okayama4_, 9.0,2016,01,01,13,30,37.120,28.5,40.7,55.554176,-9.949703,53.297523,-10.949560,346.357208,63.713913,3291315096,4063020876,1474031582,3686978331,1459789718,3,0.02394,0.00734, J5_Com,0.0,0.3,39.8,-37.8,54.524784,-10.408559,64,0.40,134.37308,22.00991,34.640,-1.000,0.300,59.940,12,-1
R05B25, spo,20160102_005022,1.2,0.234,3.209, Okayama4_, 9.0,2016,01,01,15,50,22.850,51.5,23.7,64.620369,-13.688242,64.179749,-14.688785,340.357178,22.296028,2159561106,3136816744,434826502,2659486276,440108283,3,0.02991,0.00626, spo,0.0,-1.0,-1.0,-1.0,64.456207,-14.075319,110,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20160102_010705,-0.5,0.350,11.979, Okayama4_, 9.0,2016,01,01,16,07,5.790,18.0,19.7,96.147163,-32.700157,91.695465,-34.618530,50.892475,47.635895,2316134457,2665015720,4032743334,2566979738,4086958440,3,0.02433,0.00651, J5_Com,0.0,1.0,68.5,+7.1,94.020233,-33.647320,108,0.26,179.47296,29.49926,69.880,-1.000,0.300,59.940,22,-1
R05B25, spo,20160102_020939,1.0,0.167,13.226, Okayama4_, 9.0,2016,01,01,17,09,39.610,35.9,21.1,95.140419,-24.343431,92.895035,-23.487408,319.824860,-57.529861,4265858869,619427284,3401462377,3982474204,3381176895,3,0.03146,0.01664, spo,0.0,-1.0,-1.0,-1.0,94.006531,-23.916645,95,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160102_024608,0.6,0.133,17.258, Okayama4_, 9.0,2016,01,01,17,46,8.060,29.0,27.9,113.733086,-21.363707,111.746033,-22.717112,49.796932,48.321918,2725568191,1402717600,2262151464,3002920594,2255497770,3,0.03363,0.00605, J5_Com,0.0,1.0,78.4,+22.7,112.725891,-22.055950,147,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160102_031714,-0.3,0.150,14.222, Okayama4_, 9.0,2016,01,01,18,17,14.470,50.8,44.1,115.102325,1.628207,113.462555,0.235685,23.185167,49.646465,1378862824,3059230444,4066921476,1119375510,4090400682,3,0.03163,0.00948, spo,0.0,-1.0,-1.0,-1.0,114.401909,1.033637,129,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160102_034040,-1.3,0.117,10.610, Okayama4_, 9.0,2016,01,01,18,40,40.800,55.3,17.6,100.326759,-15.697688,99.421211,-16.635418,24.354801,40.777359,2908977137,1820166160,490553435,3189279654,517647017,3,0.03625,0.00786, spo,0.0,-1.0,-1.0,-1.0,99.961052,-16.077921,97,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20160102_034505,-0.4,0.167,21.218, Okayama4_, 9.0,2016,01,01,18,45,5.650,32.9,43.4,132.530777,-5.972594,130.015167,-8.431113,48.529057,44.966560,946852093,1678301596,1329185180,697303855,1317699810,3,0.03485,0.01035, J5_Com,0.0,1.8,85.0,+32.9,131.314850,-7.165964,76,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20160102_054736,-1.3,0.117,13.835, Okayama4_, 9.0,2016,01,01,20,47,36.010,36.6,31.1,154.649796,-15.428117,153.861252,-16.857908,72.635628,26.721155,2876547826,4252785136,1467752821,3159640654,1460765688,3,0.10750,0.02985, J5_daD,0.0,1.0,48.3,+13.7,154.315979,-16.036272,5,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
