Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170830_000631,-0.5,0.334,13.794, Hyogo3_1, 9.0,2017,08,29,15,06,31.000,305.8,31.3,23.673023,-6.783839,25.364916,-11.081661,111.059898,20.970039,587971829,2156376564,2671095029,725252627,2631715282,3,0.01533,0.00699, spo,0.0,-1.0,-1.0,-1.0,24.497244,-8.891165,17,-1.00,353.19632,50.48610,53.860,-1.000,1.000,59.940,21,0
R05B25, spo,20170829_220429,-1.5,0.167,14.608, Hyogo3_1, 9.0,2017,08,29,13,04,29.000,268.2,37.4,7.407225,21.372202,7.534575,18.970669,98.454536,2.674147,1410650753,3966712176,3155777247,1555640276,3158244096,3,0.00009,0.01641, spo,0.0,-1.0,-1.0,-1.0,7.472977,20.141521,1,-1.00,189.72720,38.48308,51.310,-1.000,1.000,59.940,11,0
R05B25, J5_kCg,20170830_004616,-0.7,0.901,7.224, Hyogo3_1, 9.0,2017,08,29,15,46,16.000,247.2,28.4,65.588524,33.361938,67.606552,27.286188,344.850159,-13.735791,1111993351,457672824,4035351742,1265696639,4080005987,3,0.02899,0.00629, J5_kCg,0.0,5.1,24.0,-2.1,66.660095,30.233624,16,-1.00,261.54306,36.38635,24.860,-1.000,1.000,59.940,55,0
R05B25, spo,20170830_010129,-1.7,0.567,12.319, Hyogo3_1, 9.0,2017,08,29,16,01,29.000,259.4,31.3,61.230122,25.033848,65.063927,19.082523,345.811310,-28.326944,4213488379,2004533092,1308283794,4076605288,1315636120,3,0.02594,0.00697, spo,0.0,-1.0,-1.0,-1.0,63.125153,22.166071,24,-1.00,359.36990,61.31021,48.840,-1.000,1.000,59.940,35,0
R05B25, spo,20170830_195909,0.3,0.367,7.223, Hyogo3_1, 9.0,2017,08,30,10,59,9.000,279.9,14.9,350.555084,0.441226,350.537323,-2.273172,80.552193,-0.374536,2602735073,1925423680,3776993271,2515404433,3835351822,3,0.03461,0.01087, spo,0.0,-1.0,-1.0,-1.0,350.546478,-0.872109,51,-1.00,352.28610,61.71798,53.730,-1.000,1.000,59.940,23,0
R05B25, spo,20170830_205345,-0.0,0.200,18.041, Hyogo3_1, 9.0,2017,08,30,11,53,45.000,312.2,45.3,323.495392,0.830741,322.874207,-2.764406,53.351929,-9.797042,2307756856,4179324172,1799180368,2280311083,1814708350,2,0.02609,0.01438, spo,0.0,-1.0,-1.0,-1.0,323.185699,-0.962612,60,-1.00,115.08764,69.47184,48.930,-1.000,1.000,59.940,13,0
R05B25, spo,20170830_211900,0.2,0.400,9.138, Hyogo3_1, 9.0,2017,08,30,12,19,0.000,249.8,33.1,8.464564,33.198208,5.243630,30.788183,245.853592,39.475914,660305407,1698770768,2222241788,804982078,2222491514,3,0.02435,0.01178, spo,0.0,-1.0,-1.0,-1.0,6.943030,32.085663,62,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B25, J5_Per,20170830_212712,0.3,0.467,10.916, Hyogo3_1, 9.0,2017,08,30,12,27,12.000,276.1,27.6,4.194551,10.661763,2.064352,6.114384,269.257385,24.567430,3443465844,1920818140,933533594,3313936039,873913145,3,0.02614,0.01661, J5_Per,0.0,5.3,39.1,-34.6,3.166049,8.480972,63,-1.00,23.12448,41.03125,73.000,-1.000,1.000,59.940,29,0
R05B25, J5_sPe,20170830_220243,-0.8,0.817,1.882, Hyogo3_1, 9.0,2017,08,30,13,02,43.000,251.3,7.7,43.574326,19.663662,44.511780,17.540701,321.649078,-21.459259,67475304,4069139568,3237078440,229351541,3267596548,3,0.02501,0.04811, J5_sPe,0.0,4.7,70.7,+9.0,44.531311,17.495861,73,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170830_220243,-2.2,0.434,3.316, Hyogo3_1, 9.0,2017,08,30,13,02,43.000,251.9,7.1,43.850910,18.854650,44.463478,17.605776,322.449982,-23.645767,4029097473,2691188860,3620148678,4186620932,3589880078,3,0.02501,0.02837, spo,0.0,-1.0,-1.0,-1.0,44.154541,18.238104,73,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170830_221925,-0.3,0.984,3.831, Hyogo3_1, 9.0,2017,08,30,13,19,25.000,263.2,14.3,35.367249,13.473768,38.122398,16.214962,292.759949,42.333118,784461440,2887341232,2842875832,649083199,2883533004,3,0.02646,0.01040, spo,0.0,-1.0,-1.0,-1.0,36.690369,14.802953,73,-1.00,357.34158,-30.30583,27.070,-1.000,1.000,59.940,60,0
R05B25, spo,20170830_221957,0.4,0.184,5.802, Hyogo3_1, 9.0,2017,08,30,13,19,57.000,276.2,30.5,14.933602,12.150476,16.052786,12.099763,183.050613,77.591599,4072605132,1013354428,3768822541,4198545154,3814245645,3,0.02725,0.00570, spo,0.0,-1.0,-1.0,-1.0,15.410317,12.129426,72,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170830_222328,0.5,0.234,10.605, Hyogo3_1, 9.0,2017,08,30,13,23,28.000,292.8,27.1,9.778613,-1.525370,10.329288,-3.920107,99.428635,12.919276,3834026149,1075732784,3956179866,3965319716,3897099784,3,0.02969,0.01000, spo,0.0,-1.0,-1.0,-1.0,10.057649,-2.740046,74,-1.00,276.14020,77.45193,40.430,-1.000,1.000,59.940,14,0
R05B25, spo,20170830_233654,1.2,0.184,9.774, Hyogo3_1, 9.0,2017,08,30,14,36,54.000,261.8,22.4,48.338703,18.917612,48.519058,17.117418,320.117126,-5.174170,3112026122,2638453308,2893785722,2968563697,2941731757,3,0.03218,0.01285, spo,0.0,-1.0,-1.0,-1.0,48.422234,18.088459,98,-1.00,233.18776,36.09563,57.540,-1.000,1.000,59.940,12,0
R05B25, spo,20170830_235708,0.8,0.167,6.690, Hyogo3_1, 9.0,2017,08,30,14,57,8.000,293.2,12.1,44.510204,-11.466679,44.437599,-12.565366,315.244843,3.616781,2168239307,345248304,4142754908,2292012162,4101311303,3,0.02745,0.00909, spo,0.0,-1.0,-1.0,-1.0,44.475109,-11.998871,102,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20170831_000043,0.2,0.234,5.256, Hyogo3_1, 9.0,2017,08,30,15,00,43.000,275.4,11.4,56.512638,2.038788,56.798279,0.889419,327.019196,-13.947026,4293429470,3460032316,688778653,4128719847,732859378,3,0.02642,0.00619, J5_sPe,0.0,4.1,83.5,+28.8,56.668026,1.413676,109,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
