Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ALY,20190102_185954,0.1,0.701,15.722, osaka01_01, 9.0,2019,01,02,09,59,54.770,5.7,56.7,24.140844,1.586597,16.421745,-6.130717,292.560638,44.873661,1985492856,2695295342,4156121373,2124897961,4141385975,3,0.03082,0.01542, Iw_ALY,0.0,1.3,33.4,-35.3,20.244070,-2.324883,12,0.29,120.75974,44.36618,31.970,-1.000,1.000,59.940,42,-1
R05B25, spo,20190102_224339,2.1,0.117,12.571, osaka01_01, 9.0,2019,01,02,13,43,39.110,332.2,51.4,100.295479,-0.427039,99.075134,-0.765094,11.967108,74.980362,627211741,2764132674,1906190716,792931321,1892680656,3,0.03039,0.01763, spo,0.0,-1.0,-1.0,-1.0,99.956314,-0.539402,26,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190103_033130,1.0,0.150,11.471, osaka01_01, 9.0,2019,01,02,18,31,30.010,355.8,46.9,158.439438,-8.281614,156.894989,-7.401962,234.315964,59.183365,2823760118,3668356428,2816688298,2741932165,2702703380,3,0.02946,0.01849, spo,0.0,-1.0,-1.0,-1.0,157.781967,-7.908293,24,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_SSE,20190103_033932,-1.1,0.167,18.173, osaka01_01, 9.0,2019,01,02,18,39,32.580,37.0,66.3,143.053177,14.998103,139.923248,14.910636,327.882263,74.950890,3771447629,4132869224,2807097310,3959270395,2697032765,3,0.02509,0.02174, Iw_SSE,0.0,0.6,33.6,-23.7,141.530777,14.960895,22,0.11,178.70518,12.82833,65.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_ACR,20190103_034242,1.0,0.184,18.140, osaka01_01, 9.0,2019,01,02,18,42,42.330,44.0,70.8,144.256500,20.106287,143.206406,23.209192,60.356239,-16.186365,3514145989,1580127656,807056872,3668264915,923220408,3,0.02753,0.00868, Iw_ACR,0.0,0.1,32.6,-33.9,143.773422,21.551144,24,0.13,222.25139,-75.21169,33.210,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20190103_035402,1.3,1.068,7.257, osaka01_01, 9.0,2019,01,02,18,54,2.130,40.3,41.0,131.787338,-5.712380,137.775238,-10.628007,215.037277,49.600437,2322163652,3235279316,79680818,2166175099,86167476,3,0.02306,0.01131, J5_sTa,0.0,4.9,25.5,-13.2,134.679932,-8.113068,20,0.12,51.50229,29.14076,16.990,-1.000,1.000,59.940,61,-1
R05B25, J5_Qua,20190103_060727,1.3,0.100,15.949, osaka01_01, 9.0,2019,01,02,21,07,27.000,344.2,46.1,205.579819,-7.892109,205.048157,-9.447515,118.230316,18.448477,1340881400,2678185376,1230060923,1137892738,1313910309,3,0.02758,0.02079, J5_Qua,0.0,0.1,45.9,+10.7,205.325134,-8.638925,16,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20190103_061600,1.6,0.133,8.957, osaka01_01, 9.0,2019,01,02,21,16,0.650,20.2,44.8,182.438873,-8.411180,183.388397,-9.112684,261.395081,52.335094,561724191,70704876,2412919901,769558707,2295116263,3,0.02184,0.01010, J5_Gem,0.0,0.9,22.7,-35.6,182.934723,-8.778138,10,0.18,25.81306,21.26609,53.290,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20190103_063151,0.4,0.083,17.910, osaka01_01, 9.0,2019,01,02,21,31,51.910,36.3,47.0,176.863754,-2.024607,176.181030,-3.297560,87.994354,28.841700,158389738,2093627408,1359448424,99902617,1443475997,3,0.04480,0.01269, J5_Qua,0.0,5.3,47.3,+14.0,176.454056,-2.794424,1,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20190103_055548,0.6,0.184,9.723, osaka01_01, 9.0,2019,01,02,20,55,48.830,272.2,73.1,211.880127,32.407936,210.471634,30.962379,97.639565,32.892960,2786399093,2276772252,3398120048,2857443075,3476272003,2,0.02503,0.01388, J5_Qua,0.0,1.9,48.4,+16.6,211.302765,31.822699,17,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
