Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160827_215356,1.4,0.200,11.507, Okayama4_, 9.0,2016,08,27,12,53,56.970,42.7,24.4,262.866394,-18.124624,260.490662,-18.523605,52.315437,-69.188637,2334092085,1234713096,3184812679,2767386542,3156282499,3,0.02636,0.01209, spo,0.0,-1.0,-1.0,-1.0,261.663818,-18.330490,91,0.27,29.62279,19.07767,72.960,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160827_215713,2.2,0.150,11.949, Okayama4_, 9.0,2016,08,27,12,57,13.060,39.3,29.0,269.040680,-16.050831,267.189636,-16.294573,61.909203,-72.085091,2056827612,2160796084,2479329223,1442782369,2459199932,3,0.02689,0.01254, J5_bPi,0.0,4.3,42.8,+7.1,268.224823,-16.160307,93,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20160827_230834,-0.3,0.450,3.853, Okayama4_, 9.0,2016,08,27,14,08,34.560,62.1,8.9,256.307343,-16.795115,254.546249,-16.530128,284.136810,71.155273,707912892,2681195104,3226807808,108883134,3273582429,3,0.03143,0.00903, J5_sdA,0.0,4.3,34.4,-16.0,255.389206,-16.658913,84,0.36,301.05173,-18.66887,51.410,-1.000,0.300,59.940,26,-1
R05B25, spo,20160827_232647,-1.3,0.367,20.409, Okayama4_, 9.0,2016,08,27,14,26,47.490,28.6,35.9,303.177216,-14.310096,295.669586,-16.191723,254.827866,69.001999,1657669617,1749801132,1901858996,1208774057,1898338197,3,0.02942,0.00578, spo,0.0,-1.0,-1.0,-1.0,299.399231,-15.292447,80,0.32,34.59789,16.12359,71.140,-1.000,0.300,59.940,23,-1
R05B25, J5_sPe,20160827_233426,0.6,0.133,19.009, Okayama4_, 9.0,2016,08,27,14,34,26.650,72.9,32.6,274.560974,6.072986,272.954895,4.125528,359.581055,-39.211304,1671400703,3046909328,341863771,1332595679,344416812,3,0.02297,0.00477, J5_sPe,0.0,5.1,77.6,+19.6,273.762299,5.106535,69,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160828_001150,1.8,0.417,11.464, Okayama4_, 9.0,2016,08,27,15,11,50.130,44.3,22.5,295.043701,-18.889614,289.956207,-19.014917,287.918732,70.973923,472628772,3772076316,824996749,916609333,815851138,3,0.02579,0.00805, spo,0.0,-1.0,-1.0,-1.0,292.561920,-18.968109,63,0.40,45.19503,8.57184,62.200,-1.000,0.300,59.940,23,-1
R05B25, spo,20160828_010651,0.9,0.200,26.654, Okayama4_, 9.0,2016,08,27,16,06,51.430,44.0,47.4,323.755615,1.194959,320.573059,-3.104433,232.871735,36.484146,291353455,1034771696,590972124,1004752758,633468024,2,0.02368,0.00579, spo,0.0,-1.0,-1.0,-1.0,322.141754,-0.986967,46,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160828_011014,0.7,0.284,10.216, Okayama4_, 9.0,2016,08,27,16,10,14.690,19.0,19.4,331.222992,-32.783279,329.996979,-35.517139,72.383141,-16.726919,1590464917,3616886524,2502027534,1952967159,2469489553,3,0.02399,0.00839, spo,0.0,-1.0,-1.0,-1.0,330.651825,-34.080448,41,0.43,49.55151,72.25948,67.460,-1.000,0.300,59.940,18,-1
R05B25, J5_bPi,20160828_020835,1.1,0.150,6.157, Okayama4_, 9.0,2016,08,27,17,08,35.730,13.1,38.7,356.732666,-15.439231,356.606445,-16.318243,88.833847,-7.561981,3589672580,1736809904,4179165970,4252348303,4189629358,3,0.02328,0.01251, J5_bPi,0.0,2.1,55.2,+38.2,356.659332,-15.950811,49,0.29,171.12465,52.26243,22.580,-1.000,0.300,59.940,9,-1
R05B25, spo,20160828_020855,2.6,0.067,8.402, Okayama4_, 9.0,2016,08,27,17,08,55.360,63.3,15.1,305.564301,-11.913627,304.774750,-12.093168,257.376709,72.447563,3554258154,1724650684,402685202,4186939336,444222434,3,0.02361,0.00673, spo,0.0,-1.0,-1.0,-1.0,305.133789,-12.004805,44,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160828_020953,1.5,0.067,23.294, Okayama4_, 9.0,2016,08,27,17,09,53.020,32.1,37.9,342.301300,-11.385938,340.774292,-11.666897,297.034302,74.050064,1796712094,1309614896,1593791547,1108993025,1589088042,3,0.02923,0.01033, spo,0.0,-1.0,-1.0,-1.0,341.511841,-11.526030,49,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
