Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160330_003741,-0.5,0.284,8.202, IS2_SE, 9.0,2016,03,29,15,37,41.600,324.7,36.6,226.422638,-9.662174,226.614105,-11.957750,315.637848,4.599570,3447286333,2885198448,2727048851,3246648131,2725575648,3,0.01720,0.00867, spo,0.0,-1.0,-1.0,-1.0,226.534027,-11.002014,12,0.36,219.46819,55.37350,24.310,-1.000,0.300,59.940,15,-1
R05B25, spo,20160330_032959,-1.4,0.434,14.012, IS2_SE, 9.0,2016,03,29,18,29,59.240,269.6,39.3,298.498016,22.529331,304.768982,20.662634,80.649361,62.285999,2146606930,3317846396,432375387,1893956928,507508834,3,0.02223,0.00629, spo,0.0,-1.0,-1.0,-1.0,301.505127,21.669558,9,0.18,246.53789,26.93941,52.160,-1.000,0.300,59.940,27,-1
R05B25, spo,20160330_042829,-0.8,0.367,19.778, IS2_SE, 9.0,2016,03,29,19,28,29.680,318.2,56.3,278.285339,9.553042,285.212524,11.927850,343.607300,-68.046501,3234929556,120122032,1874290464,3477441074,1771025510,2,0.02088,0.00851, spo,0.0,-1.0,-1.0,-1.0,281.726776,10.756718,13,0.32,204.85361,-17.53231,42.220,-1.000,0.300,59.940,23,-1
R05B25, Iw_DAL,20160330_015206,-0.0,0.517,19.518, IS2_S, 9.0,2016,03,29,16,52,6.970,6.6,32.3,211.075302,-20.673752,200.408005,-19.693590,221.537796,69.006950,449126151,1674536380,1474541397,395990465,1470000741,3,0.02224,0.01496, Iw_DAL,0.0,0.6,71.1,+5.9,205.642899,-20.256756,22,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20160330_033930,1.3,0.100,18.978, IS2_N, 9.0,2016,03,29,18,39,30.470,176.8,37.0,161.088318,87.478706,144.380508,85.978378,30.152979,1.652576,3233298678,3931700528,1351832811,3405701799,1352539196,3,0.01442,0.00464, spo,0.0,-1.0,-1.0,-1.0,151.777634,86.850647,19,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160330_042053,1.3,0.300,10.796, IS2_N, 9.0,2016,03,29,19,20,53.830,158.5,18.9,126.746925,64.113075,124.680763,60.901882,20.943918,7.528574,1145907681,1379599932,1003488896,1312435110,945288212,3,0.01344,0.00690, spo,0.0,-1.0,-1.0,-1.0,126.036972,63.089890,20,0.41,281.18893,51.60593,70.950,-1.000,1.000,59.940,14,-1
R05B25, spo,20160330_045116,1.2,0.067,10.450, IS2_N, 9.0,2016,03,29,19,51,16.830,167.1,46.7,222.566437,76.236641,220.177612,76.691917,1.698182,10.490274,3263375028,1110641200,2734747281,3457211945,2767445476,2,0.02167,0.00367, spo,0.0,-1.0,-1.0,-1.0,221.490417,76.451073,10,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_LVI,20160330_011842,-0.4,0.117,9.402, IS2_W, 9.0,2016,03,29,16,18,42.680,129.4,37.2,135.012451,50.150860,133.334076,50.399441,117.406281,-38.503208,1218879344,3032088380,3353598813,1122700154,3353523259,3,0.01471,0.01006, Iw_LVI,0.0,5.0,25.4,-12.5,134.308273,50.258415,17,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_LVI,20160330_021932,0.9,0.133,9.804, IS2_W, 9.0,2016,03,29,17,19,32.660,92.4,36.6,163.623703,22.615870,162.251083,23.223389,291.961487,56.115086,2327381146,4136342576,408428341,2162982121,408098865,3,0.01422,0.01604, Iw_LVI,0.0,5.7,32.7,+12.6,163.149292,22.827793,11,0.21,211.32465,-8.27002,32.970,-1.000,1.000,59.940,8,-1
R05B25, spo,20160330_023615,0.1,0.334,9.643, IS2_W, 9.0,2016,03,29,17,36,15.790,105.6,33.3,158.941528,30.624702,156.870758,27.997559,49.301468,29.586712,709368720,3752075580,527299408,545068192,519316811,3,0.01268,0.00795, spo,0.0,-1.0,-1.0,-1.0,157.897491,29.321062,12,0.23,242.80086,60.51341,32.380,-1.000,1.000,59.940,21,-1
