Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210529_222521,0.8,0.083,6.92, Osaka04_24,9,2021,5,29,13,25,21.08,65.4,42.8,181.512024,7.899001,181.125122,7.490884,84.148621,42.729691,1120531674,3025028142,1979673897,1309269522,1966225373,3,0.00941,0.00222, spo,0,-1,-1,-1,181.352875,7.731262,7,0.3,328.7731,26.65059,19.14,-1,1,59.94,6,-1
R05B25, spo,20210530_000133,1.4,0.1,4.378, Osaka04_24,9,2021,5,29,15,1,33.25,2.7,61.6,246.668793,6.417663,246.769348,6.845011,335.173035,-13.065279,2917397451,1074516226,1026676998,2709064280,947471867,3,0.03279,0.00546, spo,0,-1,-1,-1,246.718231,6.627887,11,0.49,244.50586,-1.66032,68.93,-1,1,59.94,7,-1
R05B25, spo,20210530_010102,0.8,0.133,1.907, Osaka04_24,9,2021,5,29,16,1,2.89,334.6,64.1,273.893127,10.820862,273.806671,11.067006,7.595732,18.667976,1903618661,2496132812,3991488334,2118285146,3908163254,3,0.05459,0.00333, spo,0,-1,-1,-1,273.841614,10.967637,5,0.33,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210530_020612,1.1,0.083,6.535, Osaka04_24,9,2021,5,29,17,6,12.19,351.5,47.4,284.964111,-7.582359,285.33194,-7.964492,7.797073,43.144787,355065041,1627637736,1459893449,441403317,1371243560,3,0.0241,0.00271, spo,0,-1,-1,-1,285.107971,-7.731921,14,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210530_024502,1.2,0.334,12.163, Osaka04_24,9,2021,5,29,17,45,2.27,319.9,60.6,307.749329,10.772792,309.902435,7.474856,44.665955,32.330673,2883894518,1364783272,2308440649,2751800976,2362390799,3,0.00881,0.00397, spo,0,-1,-1,-1,308.750793,9.248023,10,0.26,217.76591,56.67548,22.62,-1,1,59.94,20,-1
R05B25, spo,20210530_040711,0.3,0.15,17.319, Osaka04_24,9,2021,5,29,19,7,11.83,332.7,43.3,329.200653,-8.178794,328.269318,-10.585314,242.297882,20.602839,556913112,36651220,731707533,794821138,749923852,3,0.03312,0.0048, spo,0,-1,-1,-1,328.783447,-9.261246,7,0.9,36.5722,67.18537,45.39,-1,1,59.94,10,-1
R05B25, spo,20210530_014809,2,0.15,4.965, Osaka04_24,9,2021,5,29,16,48,9.02,357.2,50.3,276.466431,-4.938539,277.006561,-4.41285,11.508384,-45.485626,1669202415,3048907680,3462688459,1815425823,3365898426,3,0.00695,0.00351, spo,0,-1,-1,-1,276.699921,-4.71144,8,0.41,262.98117,-17.86032,37.02,-1,1,59.94,8,-1
R05B25, spo,20210529_212335,2.8,0.651,6.458, Osaka04_85,9,2021,5,29,12,23,35.23,289.2,49.8,247.503281,15.157843,247.558945,19.444633,337.319641,-0.677809,2240733954,1682956244,3582524873,2301573199,3555514770,3,0.00329,0.00142, spo,0,-1,-1,-1,247.52327,16.720097,22,0.86,250.71028,-29.75146,19.94,-1,1,59.94,40,-1
R05B25, spo,20210529_214557,2.6,0.834,6.83, Osaka04_85,9,2021,5,29,12,45,57.01,274.5,45,263.017487,20.964163,266.637909,25.90881,339.845673,-30.741566,1743329494,3951705040,3646576691,1796781553,3731877828,3,0.00372,0.00137, spo,0,-1,-1,-1,263.99057,22.337536,35,0.99,244.28491,-14.22276,23.55,-1,1,59.94,51,-1
R05B25, spo,20210529_220029,4.3,0.117,4.195, Osaka04_85,9,2021,5,29,13,0,29.81,284.7,42.2,265.005127,13.177396,265.517273,13.239345,293.796631,-75.042282,2303511768,20631096,2667135311,2252407573,2570809296,3,0.00319,0.00172, spo,0,-1,-1,-1,265.217407,13.2032,21,0.76,233.28928,4.04101,18.12,-1,1,59.94,8,-1
