Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_OMO,20171101_224610,-1.5,0.267,23.469, osaka01_01, 9.0,2017,11,01,13,46,10.570,60.3,58.5,354.979248,15.890030,348.513580,15.138257,196.004852,73.039627,4144261637,2878529438,2339442058,3887776850,2311929781,3,0.01588,0.00786, Iw_OMO,0.0,2.8,52.6,-18.5,351.793365,15.543819,11,0.60,69.01266,10.13157,52.790,-1.000,1.000,59.940,17,-1
R05B25, spo,20171102_005142,1.2,0.100,1.974, osaka01_01, 9.0,2017,11,01,15,51,42.500,45.7,69.1,38.942448,19.139126,38.640926,19.116285,226.916916,70.674461,2039711258,877335730,1055902349,1896158046,942286854,3,0.02649,0.01457, spo,0.0,-1.0,-1.0,-1.0,38.694225,19.141390,45,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20171102_005401,0.3,0.200,22.724, osaka01_01, 9.0,2017,11,01,15,54,1.290,12.2,45.5,46.562523,-9.033775,42.333046,-10.881104,335.762299,64.198547,2607587882,3787209388,1072399297,2450812574,1061544736,3,0.02830,0.00814, J5_Ori,0.0,0.8,74.3,+10.7,44.456089,-9.963078,42,0.34,124.88146,22.31389,62.490,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20171102_010426,0.8,0.083,26.785, osaka01_01, 9.0,2017,11,01,16,04,26.590,67.7,62.3,30.313293,21.068041,27.830151,20.688248,233.738892,67.225830,3027137472,321081416,3131466651,3167714821,3144618658,3,0.02665,0.00818, J5_nTa,0.0,1.5,-1.$,-1.$,29.272455,20.913443,54,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20171102_010924,-0.8,0.317,16.616, osaka01_01, 9.0,2017,11,01,16,09,24.280,335.6,49.6,74.611504,-2.956794,70.093491,-5.881738,349.126404,56.728878,3522026729,1189503592,1690966160,3628306469,1708123179,3,0.02790,0.01514, J5_Ori,0.0,0.6,76.5,+13.9,72.633575,-4.243428,51,0.20,103.37634,14.96454,71.710,-1.000,1.000,59.940,20,-1
R05B25, spo,20171102_013405,-0.2,0.067,19.888, osaka01_01, 9.0,2017,11,01,16,34,5.030,320.8,42.9,92.872635,-4.503829,92.040268,-5.227621,7.136680,43.011406,3965683862,4174500756,1518634672,3859093305,1529501043,3,0.02668,0.07261, spo,0.0,-1.0,-1.0,-1.0,92.528938,-4.921761,53,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171102_021148,1.9,0.067,17.296, osaka01_01, 9.0,2017,11,01,17,11,48.530,346.7,45.4,84.092064,-8.922828,84.244392,-9.759948,352.306763,-11.067301,1104176990,737819424,821520910,1213715878,824811777,3,0.02926,0.01357, spo,0.0,-1.0,-1.0,-1.0,84.134132,-9.259387,70,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171102_021934,1.2,0.100,29.706, osaka01_01, 9.0,2017,11,01,17,19,34.450,56.4,56.8,48.683681,13.171553,45.633862,13.721368,188.606796,72.994194,3513527236,2687456876,3317689596,3625980726,3291415803,3,0.03079,0.01828, spo,0.0,-1.0,-1.0,-1.0,47.188633,13.445981,75,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171102_022413,1.6,0.067,21.641, osaka01_01, 9.0,2017,11,01,17,24,13.950,354.6,45.1,81.687462,-10.011300,81.755569,-11.135876,349.726257,-10.283767,1796420560,1373911824,2195639791,1653215801,2199195131,3,0.02669,0.07317, spo,0.0,-1.0,-1.0,-1.0,81.666862,-10.572005,76,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171102_022452,-0.4,0.317,13.550, osaka01_01, 9.0,2017,11,01,17,24,52.320,316.1,57.4,100.208778,9.258732,103.812660,6.848966,23.738327,-55.130779,2000758852,2405228700,2466385422,2103965766,2510115100,3,0.03277,0.01039, spo,0.0,-1.0,-1.0,-1.0,101.877800,8.150231,81,0.27,47.89231,31.76082,32.860,-1.000,1.000,59.940,20,-1
R05B25, Iw_ZCN,20171102_024541,1.3,0.100,21.534, osaka01_01, 9.0,2017,11,01,17,45,41.510,46.8,56.6,59.113853,9.547694,56.943031,9.148713,286.934692,75.936798,1895907819,2407976944,2769099185,2014057574,2763698584,3,0.03056,0.01600, Iw_ZCN,0.0,0.4,56.2,-12.7,58.045120,9.353031,70,0.19,123.78964,13.24947,53.690,-1.000,1.000,59.940,7,-1
R05B25, Iw_OUI,20171102_025327,-0.6,0.367,11.337, osaka01_01, 9.0,2017,11,01,17,53,27.870,355.2,53.3,87.995872,-1.861981,87.414055,-5.997303,358.256561,7.967652,1057708599,167974396,3255794305,896992321,3276988483,3,0.02900,0.00650, Iw_OUI,0.0,1.7,22.8,-30.7,87.714828,-3.864663,69,0.15,95.54478,44.73909,30.510,-1.000,1.000,59.940,23,-1
R05B25, J5_Ori,20171102_025538,-0.5,0.150,20.346, osaka01_01, 9.0,2017,11,01,17,55,38.690,54.1,54.2,56.898247,10.395852,53.871532,9.668696,289.850464,73.064148,1934627617,1090884528,687847426,2053185528,691021669,3,0.03036,0.01100, J5_Ori,0.0,1.4,71.9,+7.1,55.571651,10.080927,72,0.20,123.81416,16.24841,50.450,-1.000,1.000,59.940,10,-1
R05B25, spo,20171102_030448,-1.0,0.167,20.222, osaka01_01, 9.0,2017,11,01,18,04,48.220,311.9,55.1,113.519020,8.804929,111.529305,6.092044,17.135920,35.668652,3608168481,2131915452,2212130369,3720901867,2233748297,3,0.03027,0.00536, spo,0.0,-1.0,-1.0,-1.0,112.527733,7.458671,74,0.19,175.04225,51.99488,48.660,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20171102_031655,-0.3,0.184,15.661, osaka01_01, 9.0,2017,11,01,18,16,55.020,34.5,66.3,77.384712,14.453604,74.453514,14.094086,283.085663,74.036659,2628830714,3138137904,2311688992,2500805689,2414984860,3,0.03255,0.01724, J5_Ori,0.0,0.5,88.8,+32.3,75.831711,14.267731,77,0.17,109.76498,15.70424,59.480,-1.000,1.000,59.940,11,-1
R05B25, spo,20171102_033734,0.6,0.133,26.593, osaka01_01, 9.0,2017,11,01,18,37,34.290,15.4,67.1,90.113617,12.516053,87.573975,9.950374,348.128632,43.089279,734129348,1720283196,1334005227,564809249,1240912229,3,0.03082,0.01147, spo,0.0,-1.0,-1.0,-1.0,88.867920,11.265985,77,0.18,144.58939,44.56533,67.940,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20171102_040618,0.9,0.117,14.859, osaka01_01, 9.0,2017,11,01,19,06,18.180,31.8,39.8,79.119385,-9.905478,77.787933,-11.080768,359.922638,47.026428,2310413782,908152368,858074173,2147680296,863258277,3,0.03211,0.00882, J5_Ori,0.0,3.0,90.4,+34.6,78.564507,-10.397030,70,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20171102_040757,1.2,0.067,9.479, osaka01_01, 9.0,2017,11,01,19,07,57.140,14.7,51.5,94.684700,-2.801633,94.402557,-3.416837,6.001898,25.004370,3110780972,2930684732,193857923,3006102714,181029121,3,0.03601,0.00703, J5_Ori,0.0,0.8,72.1,+7.4,94.546768,-3.116510,79,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_OLY,20171102_041453,1.8,0.100,15.971, osaka01_01, 9.0,2017,11,01,19,14,53.580,326.5,53.3,124.792992,2.721063,125.007256,0.996437,35.115746,-6.901977,432787448,3384466480,734478989,324112547,758749446,3,0.02779,0.01129, Iw_OLY,0.0,3.7,49.0,-25.4,124.887428,1.885474,65,0.18,317.52496,60.21191,38.210,-1.000,1.000,59.940,5,-1
R05B25, Iw_PAR,20171102_043138,1.3,0.117,18.299, osaka01_01, 9.0,2017,11,01,19,31,38.030,6.8,44.2,104.790581,-10.799743,105.024612,-12.893930,13.621024,-6.107523,2083212424,3046721852,1175956874,1983075497,1206798126,3,0.03177,0.00916, Iw_PAR,0.0,1.5,57.0,-1.4,104.890846,-11.700876,76,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20171102_044716,1.2,0.067,7.922, osaka01_01, 9.0,2017,11,01,19,47,16.150,20.6,48.5,100.135269,-4.714761,99.982727,-5.404647,11.347746,14.601246,3608587212,3040057392,1311201652,3710960145,1328093571,3,0.03119,0.04187, J5_Ori,0.0,2.8,57.6,-14.2,100.029640,-5.046307,61,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20171102_050116,1.0,0.083,21.435, osaka01_01, 9.0,2017,11,01,20,01,16.240,38.8,56.2,96.587173,6.735910,95.197563,5.639328,358.158569,51.138901,3196764248,1226413372,638571852,3032602334,547159969,3,0.03690,0.00704, J5_Lmi,0.0,1.9,43.5,-30.7,96.060555,6.321310,57,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171102_051033,1.0,0.317,21.404, osaka01_01, 9.0,2017,11,01,20,10,33.590,37.5,51.6,97.264885,2.412625,91.099899,5.414114,12.154937,-63.698387,2086658392,2353942576,731937577,1986611057,719555993,3,0.03249,0.01638, spo,0.0,-1.0,-1.0,-1.0,94.488792,3.772357,54,0.25,144.00426,-18.78238,64.330,-1.000,1.000,59.940,20,-1
R05B25, spo,20171102_051104,1.3,0.067,22.452, osaka01_01, 9.0,2017,11,01,20,11,4.280,53.7,74.7,106.019714,24.881851,104.765244,23.979000,347.552277,45.764366,741644541,2782293308,3765160215,641147063,3882933943,3,0.03242,0.02476, spo,0.0,-1.0,-1.0,-1.0,105.426292,24.475882,49,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20171102_051221,1.8,0.067,17.196, osaka01_01, 9.0,2017,11,01,20,12,21.540,318.7,59.9,139.604416,10.579610,140.691284,10.341269,270.736115,74.154190,2580271860,3467788336,2248615613,2458054908,2150934305,3,0.03153,0.00701, J5_sTa,0.0,0.0,33.5,+13.8,140.148499,10.462716,58,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20171102_052803,-0.2,0.184,17.350, osaka01_01, 9.0,2017,11,01,20,28,3.980,28.7,56.9,108.644600,4.845183,106.298058,2.752669,13.229920,48.066669,920149147,682925372,258686091,1009466835,160597043,3,0.02817,0.01368, J5_Lmi,0.0,1.8,42.6,-32.2,107.338196,3.682221,32,0.20,234.08401,34.04873,40.610,-1.000,1.000,59.940,11,-1
R05B25, spo,20171102_053307,0.3,0.083,28.702, osaka01_01, 9.0,2017,11,01,20,33,7.330,66.9,60.3,96.200768,19.575563,93.602913,20.238640,56.343670,-65.144569,2600471643,1557078064,1968200218,2437470778,1934508962,3,0.04643,0.00886, spo,0.0,-1.0,-1.0,-1.0,95.184410,19.840130,16,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZCN,20171102_045301,1.4,0.067,14.215, osaka01_01, 9.0,2017,11,01,19,53,1.370,47.7,52.0,87.834167,6.257875,86.982643,5.927746,341.725281,68.409660,2967040293,810679612,907997514,3131330746,928587357,3,0.02659,0.01839, Iw_ZCN,0.0,2.4,64.4,+0.1,87.415970,6.108750,53,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
