Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_192249,1.7,0.384,8.487, Osaka03_06, 9.0,2016,02,02,10,22,49.000,197.1,47.9,101.361000,71.511253,96.222107,68.990318,155.810364,-11.001871,2142046564,3262195666,3064137648,1990107331,3082699956,3,0.02399,0.01352, spo,0.0,-1.0,-1.0,-1.0,99.393997,70.635208,14,2.85,195.68755,76.15766,49.220,-1.000,1.000,59.940,18,0
R05B25, spo,20160202_214008,1.0,0.400,8.676, Osaka03_06, 9.0,2016,02,02,12,40,8.000,223.9,41.2,163.341217,55.159489,158.544037,52.958210,24.916615,27.506721,539705348,712831126,663733682,671993918,651748240,3,0.02533,0.02258, spo,0.0,-1.0,-1.0,-1.0,161.399475,54.319294,18,2.94,246.26945,53.85895,30.970,-1.000,1.000,59.940,21,0
R05B25, spo,20160202_223759,-0.5,0.617,5.534, Osaka03_06, 9.0,2016,02,02,13,37,59.000,243.5,33.0,184.651947,38.197460,181.023621,36.323215,49.813412,41.864101,1306337273,3172381396,412355814,1172892745,412692387,3,0.02277,0.00874, spo,0.0,-1.0,-1.0,-1.0,182.899994,37.317940,23,2.95,214.91508,46.36812,40.840,-1.000,1.000,59.940,37,0
R05B25, spo,20160202_233522,0.5,1.618,5.380, Osaka03_06, 9.0,2016,02,02,14,35,22.000,193.9,53.0,150.179459,69.136848,171.887115,66.818817,144.153870,-20.757734,1381375608,2319081168,1714735425,1525677656,1619648009,3,0.02412,0.01127, spo,0.0,-1.0,-1.0,-1.0,159.089294,68.581284,22,0.06,63.23166,47.64965,13.650,-1.000,1.000,59.940,84,0
R05B25, spo,20160202_233856,0.7,0.534,11.264, Osaka03_06, 9.0,2016,02,02,14,38,56.000,237.9,36.6,197.331497,43.670147,204.948837,46.219608,54.890148,39.706585,2850501606,618667576,1093058725,2705603829,1093007432,3,0.02277,0.01287, spo,0.0,-1.0,-1.0,-1.0,201.009705,44.992840,21,3.08,140.06386,-6.76925,32.490,-1.000,1.000,59.940,32,0
R05B25, spo,20160203_000237,1.8,0.117,6.466, Osaka03_06, 9.0,2016,02,02,15,02,37.000,229.3,31.9,212.716553,49.126583,213.760742,48.919243,11.384748,38.873169,1522191816,136363556,3927595816,1378021133,3932029019,3,0.02455,0.00436, spo,0.0,-1.0,-1.0,-1.0,212.940536,49.083046,22,0.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_005243,0.7,0.217,22.224, Osaka03_06, 9.0,2016,02,02,15,52,43.000,231.2,58.5,184.153641,48.969280,180.467834,53.248474,115.163643,-17.328121,2597000639,1176154560,277718620,2466166333,383711184,3,0.03168,0.01160, spo,0.0,-1.0,-1.0,-1.0,182.602951,50.881088,24,3.16,204.64342,2.15792,63.250,-1.000,1.000,59.940,14,0
R05B25, spo,20160203_010927,1.7,0.184,15.151, Osaka03_06, 9.0,2016,02,02,16,09,27.000,211.1,38.5,222.026779,64.913704,228.343246,65.691566,63.141125,23.591520,4285932882,3886337676,3796489321,4130473879,3800704928,3,0.02729,0.01300, spo,0.0,-1.0,-1.0,-1.0,224.920807,65.308678,26,3.16,132.54347,-38.62147,56.390,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_022549,1.0,0.217,21.348, Osaka03_06, 9.0,2016,02,02,17,25,49.000,195.7,44.8,214.244110,74.227760,206.375214,78.476364,143.370789,-5.287457,315200238,104887888,1872169833,443260521,1760272506,3,0.03112,0.01149, spo,0.0,-1.0,-1.0,-1.0,211.119736,76.266060,34,3.19,238.91724,-42.75832,70.320,-1.000,1.000,59.940,14,0
R05B25, spo,20160203_031653,0.9,0.384,13.956, Osaka03_06, 9.0,2016,02,02,18,16,53.000,264.8,53.1,225.611374,29.938622,231.772415,29.241032,33.933739,59.540417,2341718412,2096441052,1712846295,2196349705,1638732862,3,0.02842,0.01766, spo,0.0,-1.0,-1.0,-1.0,228.800949,29.614231,37,3.23,135.52776,6.55978,29.070,-1.000,1.000,59.940,22,0
R05B25, spo,20160203_033926,0.8,0.117,16.904, Osaka03_06, 9.0,2016,02,02,18,39,26.000,211.7,29.0,280.651031,62.544525,284.916718,62.714485,108.355164,27.243477,3252987052,1492091504,1438051992,3410124042,1424545650,3,0.02589,0.01430, spo,0.0,-1.0,-1.0,-1.0,283.079559,62.657410,37,3.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_034824,2.3,0.150,23.356, Osaka03_06, 9.0,2016,02,02,18,48,24.000,265.1,45.6,241.412674,27.046589,244.329681,29.316214,304.712128,-41.350533,942940714,2824695420,4182175276,835603500,4265837661,3,0.02153,0.01563, spo,0.0,-1.0,-1.0,-1.0,243.101364,28.379782,31,3.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
