Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160831_214130,1.8,0.234,4.262, Okayama4_, 9.0,2016,08,31,12,41,30.950,53.5,11.5,246.551865,-21.260685,245.463730,-21.278547,243.227768,68.706688,3606651313,1148318966,2596488992,4208654418,2556453358,3,0.02726,0.00906, J5_bPi,0.0,5.5,36.0,-9.7,246.083328,-21.269234,98,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160831_214607,-1.0,0.501,12.240, Okayama4_, 9.0,2016,08,31,12,46,7.320,70.5,28.2,249.265778,1.737416,246.332306,-3.481610,338.289917,-29.312916,1077616872,3867394986,2164208105,1824691073,2180387875,3,0.02659,0.00946, J5_sPe,0.0,0.5,70.0,+7.9,247.741043,-0.977473,96,0.25,17.23115,54.76101,50.670,-1.000,0.300,59.940,31,-1
R05B25, J5_bPi,20160831_221833,1.4,0.300,7.553, Okayama4_, 9.0,2016,08,31,13,18,33.490,44.1,20.3,269.309113,-20.666773,266.852386,-20.788130,79.594337,-69.058464,2041012832,1675184604,1781284780,1455766372,1803616567,3,0.02355,0.01156, J5_bPi,0.0,0.2,35.7,-10.6,268.100952,-20.730837,65,0.23,347.92825,-1.75609,36.210,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160831_223052,-0.3,0.450,14.060, Okayama4_, 9.0,2016,08,31,13,30,52.030,52.5,39.7,279.063263,-1.011188,277.227020,-7.025391,9.370132,-16.880569,373538895,3443164344,2049844420,994985462,2054451741,3,0.03451,0.00773, J5_Per,0.0,1.4,43.8,-26.8,278.182983,-3.905797,38,0.30,346.08939,72.70407,37.740,-1.000,0.300,59.940,28,-1
R05B25, J5_bPi,20160831_232317,1.3,0.250,11.867, Okayama4_, 9.0,2016,08,31,14,23,17.090,33.6,46.9,307.565857,-2.758659,304.459778,-3.107134,240.505920,82.952583,136900243,2028966344,1899631657,576083236,2013040996,2,0.02428,0.01187, J5_bPi,0.0,1.1,32.4,-18.8,306.232544,-2.909323,65,0.29,335.71466,0.37611,60.710,-1.000,0.300,59.940,15,-1
R05B25, J5_kCg,20160901_010625,0.4,0.150,9.664, Okayama4_, 9.0,2016,08,31,16,06,25.900,14.8,44.0,344.884186,-9.931072,345.503418,-11.222865,70.249916,24.771368,4218571222,337488244,2442920147,3530447336,2426181255,2,0.02616,0.01022, J5_kCg,0.0,1.3,22.2,-9.5,345.167908,-10.524437,42,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_012330,-1.2,0.350,26.451, Okayama4_, 9.0,2016,08,31,16,23,30.590,30.4,46.3,339.444611,-4.289127,330.721588,-7.545682,260.478455,68.601250,3390263734,2587847648,3300201984,3823472379,3292993072,3,0.02544,0.00735, spo,0.0,-1.0,-1.0,-1.0,335.326294,-5.848315,49,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160901_013404,-1.0,0.701,10.760, Okayama4_, 9.0,2016,08,31,16,34,4.550,26.6,24.5,335.794189,-25.490339,328.253723,-29.301519,281.033173,50.432888,2894734429,470764588,448445766,2245690059,483241640,3,0.02226,0.01206, spo,0.0,-1.0,-1.0,-1.0,331.902466,-27.540895,54,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, J5_bPi,20160901_014526,0.7,0.234,5.789, Okayama4_, 9.0,2016,08,31,16,45,26.530,47.1,17.8,317.108856,-20.887766,315.786438,-21.464371,264.136597,57.637363,466615673,3917521040,545256565,837995178,578412675,3,0.02586,0.00559, J5_bPi,0.0,0.8,40.4,+1.1,316.460327,-21.172386,58,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_014745,1.3,0.133,10.148, Okayama4_, 9.0,2016,08,31,16,47,45.910,36.5,47.2,342.148254,-1.603414,341.029999,-2.375135,254.467102,55.323059,2881922032,2575581212,1732629891,2194515223,1715413243,2,0.02510,0.01347, spo,0.0,-1.0,-1.0,-1.0,341.560913,-2.008930,55,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160901_021328,1.8,0.117,6.879, Okayama4_, 9.0,2016,08,31,17,13,28.460,52.1,22.8,323.914459,-14.054627,323.181763,-14.452145,257.290436,57.749775,3924164496,2073977584,469652099,3276926256,445065454,3,0.02805,0.00836, J5_bPi,0.0,2.7,48.5,+21.4,323.607880,-14.221402,48,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_022427,1.6,0.117,5.829, Okayama4_, 9.0,2016,08,31,17,24,27.810,22.4,22.3,351.456085,-28.953058,351.540039,-29.637358,78.501343,5.323085,2149583374,2880994556,3850253593,2834502151,3824855582,3,0.02746,0.01089, spo,0.0,-1.0,-1.0,-1.0,351.491699,-29.244362,51,0.27,177.74393,56.01539,60.830,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20160901_023135,1.1,0.150,21.653, Okayama4_, 9.0,2016,08,31,17,31,35.750,44.1,36.2,342.444244,-7.960225,340.190796,-10.377661,259.663422,41.945351,2749011233,2504772016,3783057145,2329086644,3781446552,3,0.02999,0.00421, J5_sPe,0.0,2.1,80.3,+23.8,341.450531,-9.032009,53,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_024648,0.2,0.083,12.820, Okayama4_, 9.0,2016,08,31,17,46,48.920,41.5,22.2,339.875153,-20.657902,338.921509,-21.034933,289.469025,59.392918,4108834567,2001604796,1069624565,3709454662,960802624,3,0.02475,0.00487, spo,0.0,-1.0,-1.0,-1.0,339.472687,-20.817900,39,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_kCg,20160901_024751,1.5,0.217,5.343, Okayama4_, 9.0,2016,08,31,17,47,51.200,16.3,26.5,4.712702,-26.700171,5.367758,-27.651478,79.409096,27.689138,3608757144,2231483184,2598144730,3405920134,2572309290,3,0.02232,0.00949, J5_kCg,0.0,2.6,18.6,-24.3,5.118527,-27.291803,42,0.28,353.41617,-8.99788,60.720,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_030305,0.2,0.133,14.903, Okayama4_, 9.0,2016,08,31,18,03,5.140,47.7,23.0,339.594727,-16.581766,337.746094,-17.384136,281.439331,60.561321,1495587914,1007766588,2181676771,1893026575,2223603103,3,0.02926,0.00756, spo,0.0,-1.0,-1.0,-1.0,338.633850,-17.001757,44,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_031933,1.0,0.100,21.862, Okayama4_, 9.0,2016,08,31,18,19,33.400,20.1,37.7,12.728380,-15.036268,11.349270,-16.693476,294.384521,36.947163,3646962348,31761968,1722357146,3311008947,1724224520,3,0.03041,0.00662, spo,0.0,-1.0,-1.0,-1.0,12.015050,-15.897937,39,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_034038,-0.1,0.250,8.119, Okayama4_, 9.0,2016,08,31,18,40,38.870,19.4,13.5,10.101160,-38.292900,8.224774,-39.742706,311.504211,33.422352,785676095,3591220028,1164878183,851024606,1200600189,3,0.03206,0.00905, spo,0.0,-1.0,-1.0,-1.0,9.240664,-38.968891,11,0.27,62.91182,29.09500,60.680,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_041945,0.9,0.117,23.517, Okayama4_, 9.0,2016,08,31,19,19,45.500,23.7,41.0,26.112513,-11.093337,24.133274,-12.924205,307.533569,45.282925,4087011909,2870873136,3342537067,3996341547,3347812304,3,0.02096,0.01202, spo,0.0,-1.0,-1.0,-1.0,25.228598,-11.915776,24,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_042743,0.5,0.133,17.767, Okayama4_, 9.0,2016,08,31,19,27,43.070,14.4,35.3,33.816235,-18.509998,34.221558,-20.814379,120.828087,8.850348,542033489,2767305020,3353567277,1029148871,3349097857,1,0.02556,0.01004, spo,0.0,-1.0,-1.0,-1.0,34.017746,-19.664047,28,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
