Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180114_182629,1.2,1.251,7.975, Niigata2_e_6, 9.0,2018,01,14,09,26,29.390,283.7,45.0,79.993744,17.094975,84.129158,8.400887,357.931458,-24.181517,216133493,2609231334,1709040719,36864437,1684694750,3,0.03451,0.00989, spo,0.0,-1.0,-1.0,-1.0,81.864403,13.245158,70,0.76,340.90350,67.03665,17.260,-1.000,0.300,59.940,73,-1
R05B25, spo,20180114_183024,2.3,0.117,6.989, Niigata2_e_6, 9.0,2018,01,14,09,30,24.420,302.9,38.4,76.189171,2.142531,76.324402,1.349670,346.554443,-9.670580,2474312076,212240090,2557533709,2646107736,2550188529,3,0.03081,0.01056, spo,0.0,-1.0,-1.0,-1.0,76.249031,1.791638,73,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180114_183929,2.0,0.701,3.891, Niigata2_e_6, 9.0,2018,01,14,09,39,29.130,312.8,24.1,81.059868,-14.258069,80.625519,-16.945511,353.240967,8.517651,814809392,1827217596,3071232458,1046687179,3021601114,3,0.02464,0.01136, spo,0.0,-1.0,-1.0,-1.0,80.814011,-15.788006,64,0.54,122.70576,62.48059,14.310,-1.000,0.300,59.940,37,-1
R05B25, spo,20180114_195224,1.8,0.334,2.849, Niigata2_e_6, 9.0,2018,01,14,10,52,24.160,290.5,44.1,99.237198,12.800622,99.367989,11.856249,10.957407,-7.526402,2349625576,730428440,488279088,2206611614,480053506,3,0.04189,0.00879, spo,0.0,-1.0,-1.0,-1.0,99.299713,12.350121,59,0.43,98.19118,22.80176,35.560,-1.000,0.300,59.940,20,-1
R05B25, spo,20180114_210312,1.9,0.701,2.899, Niigata2_e_6, 9.0,2018,01,14,12,03,12.340,308.1,22.0,121.902557,-13.137356,124.020996,-13.046731,111.989723,76.670601,4205256384,2813540744,4078616228,4109854274,4032147344,3,0.04403,0.01167, spo,0.0,-1.0,-1.0,-1.0,122.819321,-13.100267,43,0.53,81.90733,-18.21525,17.790,-1.000,0.300,59.940,35,-1
R05B25, spo,20180114_215425,1.4,0.100,3.387, Niigata2_e_6, 9.0,2018,01,14,12,54,25.990,313.4,23.1,130.131439,-15.341393,130.449036,-15.390710,161.578491,72.173340,2102211977,3180059188,2130358015,1934812906,2082511687,3,0.04883,0.03000, spo,0.0,-1.0,-1.0,-1.0,130.304321,-15.368297,16,0.26,108.16583,-12.04872,38.690,-1.000,0.300,59.940,7,-1
R05B25, spo,20180114_223728,2.3,0.367,5.428, Niigata2_e_6, 9.0,2018,01,14,13,37,28.690,308.0,28.6,141.292572,-8.028403,141.771606,-9.969715,49.348518,-13.523616,2365169094,3587477344,1434035524,2181385038,1411542153,3,0.02571,0.01505, spo,0.0,-1.0,-1.0,-1.0,141.530396,-8.994864,36,0.53,126.32478,46.67884,20.780,-1.000,0.300,59.940,23,-1
R05B25, Iw_RGE,20180114_224133,3.0,0.167,5.216, Niigata2_e_6, 9.0,2018,01,14,13,41,33.940,299.0,32.7,145.393814,0.239723,146.146469,-0.350132,235.699707,51.913570,84916418,1824895404,501520037,185914584,474577747,3,0.03067,0.00643, Iw_RGE,0.0,2.8,15.3,-40.0,145.730759,-0.024339,37,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_RGE,20180114_225948,2.9,0.133,6.177, Niigata2_e_6, 9.0,2018,01,14,13,59,48.010,327.9,34.6,129.133926,-12.113362,129.435867,-12.878477,34.519260,-20.548923,1326031866,1549815696,1633797769,1097801521,1621124129,3,0.03416,0.00974, Iw_RGE,0.0,1.4,27.8,+8.8,129.287933,-12.504221,39,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_NCC,20180114_230337,1.7,0.267,5.055, Niigata2_e_6, 9.0,2018,01,14,14,03,37.440,320.1,20.5,143.695114,-21.006111,144.218307,-22.221819,45.572285,-20.202141,432555625,2754597660,897848849,400420204,926410935,3,0.03373,0.00837, Iw_NCC,0.0,2.4,36.4,+28.6,143.936707,-21.570227,39,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
