Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160730_192847,2.9,0.117,4.76, Saitama1_S1,9,2016,7,30,10,28,47.88,51,45.4,211.783325,3.497357,211.291779,3.378101,107.678642,75.921112,3667511076,4080287036,3076011889,3574800455,2960575551,3,-1,0.00778, spo,0,-1,-1,-1,211.640045,3.462624,0,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160730_195222,1,0.4,27.388, Saitama1_Z6,9,2016,7,30,10,52,22.21,242.3,64.9,282.181763,43.640877,274.883179,34.22662,347.665466,-23.514828,1360961471,3708186046,2727086044,1558160510,2791416558,3,-1,0.02483, J5_Per,0,2.5,61.2,2.5,278.396484,39.129192,0,0.84,41.33227,53.73194,58.15,-1,1,59.94,24,-1
R05B25, spo,20160730_195522,2.7,0.1,7.588, Saitama1_Z6,9,2016,7,30,10,55,22.13,171.9,84.6,250.687149,41.236053,250.42363,41.976357,351.313965,11.905262,614591829,1420713554,3542139554,676690092,3624307548,3,-1,0.01898, spo,0,-1,-1,-1,250.562164,41.504421,0,0.67,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ETP,20160730_200137,2.9,0.1,14.288, Saitama1_W6,9,2016,7,30,11,1,37.13,107,64.9,221.678467,39.232365,220.113068,38.092831,96.645218,35.118435,800510936,354244366,3861409353,538090618,3815589206,3,0.01763,0.01014, I0_ETP,0,2.6,25.6,-29.5,220.895874,38.668766,44,0.74,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20160730_200700,-0.4,0.901,3.933, Saitama1_E6,9,2016,7,30,11,7,0.26,277.9,36.3,310.283356,14.827056,311.346436,18.204878,35.909161,-16.072706,2939613394,4039308524,1116231927,2742785948,1163928017,3,0.02645,0.00546, J5_Cap,0,6.9,20.1,-19.8,310.776886,16.410511,13,1.5,306.36221,-8.88864,25,-1,1,59.94,55,-1
R05B25, Ie_GDR,20160730_205919,-1.9,0.067,14.446, Saitama1_W6,9,2016,7,30,11,59,19.62,68.5,44.6,225.109085,11.568851,224.686798,10.965746,127.057289,34.384708,2199148583,2707309666,1112637491,2354681637,1164149882,3,0.22364,0.00784, Ie_GDR,0,0.9,30.6,3.2,224.891327,11.264828,7,5.17,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20160730_210503,-0.5,0.184,12.329, Saitama1_W6,9,2016,7,30,12,5,3.93,51,57.3,243.635391,12.671336,241.34816,13.220173,15.170948,71.262016,2083209149,1984919180,1442229951,1933460828,1406453993,3,-1,0.00517, J5_Cap,0,4.2,25.3,1.2,243.032227,12.82168,0,2.23,270.14578,4.62007,59.13,-1,1,59.94,5,-1
R05B25, J5_Cap,20160730_210504,-0.8,0.651,12.151, Saitama1_Z6,9,2016,7,30,12,5,4.1,41.1,59.5,249.220093,11.296204,241.528336,13.056578,17.436182,72.10511,3753999732,2478681324,2789091638,3543936747,2692261381,3,0.01517,0.00781, J5_Cap,0,5.2,23.8,-4.6,245.152023,12.256759,10,1.69,309.4725,-9.43311,24.21,-1,1,59.94,30,-1
R05B25, J5_Per,20160730_210619,1.6,0.167,23.805, Saitama1_W6,9,2016,7,30,12,6,19.35,74.5,54.6,232.805054,20.664452,231.876099,16.832022,318.118103,-12.224219,1808554941,700117160,1126491301,1688505324,1167044715,3,-1,0.00812, J5_Per,0,2.6,55.7,-6.8,232.231461,18.319101,0,1.37,36.61769,44.63396,64.05,-1,1,59.94,7,-1
R05B25, spo,20160730_210648,0.5,0.1,6.503, Saitama1_Z6,9,2016,7,30,12,6,48.15,59.3,60.1,242.800034,17.626566,242.143982,17.956263,1.555794,56.584991,1536046703,950931848,13196928,1417762283,111257510,1,0.0272,0.00953, spo,0,-1,-1,-1,242.692169,17.66568,49,2.1,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20160730_210649,2.4,0.234,11.403, Saitama1_S1,9,2016,7,30,12,6,49.46,52.9,31.6,226.454544,-6.190292,225.805206,-8.768088,317.992523,-13.8989,2296246566,1638752304,966660138,2273821971,940673099,3,0.00933,0.00354, J5_Per,0,4,53.9,-9.8,226.121719,-7.515478,68,0.67,32.76984,48.30389,62.43,-1,1,59.94,14,-1
R05B25, Ie_SIA,20160730_211157,2.1,0.083,17.587, Saitama1_N6,9,2016,7,30,12,11,57.88,150.9,57.4,238.163269,61.12809,235.156174,61.299606,49.017124,28.567287,41012246,3332797756,3394452489,226405242,3430909939,3,0.03965,0.00488, Ie_SIA,0,3,38.1,7,236.980698,61.198921,12,1.37,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160730_212256,2.4,0.367,1.961, Saitama1_S1,9,2016,7,30,12,22,56.95,36.7,48.2,250.092285,0.220474,249.875854,0.893256,340.163208,17.830976,726163420,1590639932,2403958139,666049206,2282291038,3,0.00951,0.00678, spo,0,-1,-1,-1,250.012711,0.467847,99,0.47,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Cap,20160730_212332,1.6,0.317,12.915, Saitama1_W6,9,2016,7,30,12,23,32.59,87,75.9,256.761993,33.972775,252.569305,36.075565,27.82494,44.271107,3014428666,4203496488,2819215216,3211035125,2889093720,3,0.02106,0.00669, J5_Cap,0,1,23.1,-7.4,254.556854,35.110195,74,0.38,344.3923,-39.28196,21.53,-1,1,59.94,18,-1
R05B25, J5_Cap,20160730_212333,1.7,0.217,13.188, Saitama1_Z6,9,2016,7,30,12,23,33.07,89,75.4,256.041534,34.341137,253.051498,35.908035,26.480247,43.513046,855932900,103240424,3612380254,1070112320,3547126965,3,-1,0.01499, J5_Cap,0,0.1,23,-8.1,254.534286,35.147709,0,0.61,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160730_213036,1.5,0.067,6.958, Saitama1_W6,9,2016,7,30,12,30,36.04,110,41.2,213.955246,36.535698,213.31395,36.594238,23.780802,53.040184,4250951844,577050196,3948783802,4074771727,3956743718,3,-1,0.01882, spo,0,-1,-1,-1,213.615494,36.553143,0,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SIA,20160730_213128,3.1,0.167,13.828, Saitama1_S1,9,2016,7,30,12,31,28.2,41.8,51.4,251.081635,4.691008,248.882446,5.268018,358.598602,74.677711,2062130006,271278128,3452275197,1981431692,3410797639,3,-1,0.01405, I0_SIA,0,2.6,29.1,-20.4,249.814728,5.041791,0,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20160730_213313,0,0.534,10.745, Saitama1_W6,9,2016,7,30,12,33,13.63,51.6,51.2,246.418747,8.226538,240.789993,9.480606,7.944521,74.544067,2343419936,1423422112,3293340870,2269401287,3268866332,3,-1,0.00882, J5_Cap,0,4,23.8,-4.7,243.464966,8.896206,0,1.38,312.9863,-12.09798,23.21,-1,1,59.94,31,-1
R05B25, J5_Cap,20160730_213313,0.8,0.667,10.679, Saitama1_S1,9,2016,7,30,12,33,13.48,49.9,51.8,247.654465,7.972144,240.667404,9.53868,8.058958,74.532516,2288824380,3130342716,1013424911,2223905234,989210296,1,0.01041,0.00316, J5_Cap,0,4,23.5,-5.8,244.213776,8.761253,95,0.54,318.10886,-13.60298,22.15,-1,1,59.94,40,-1
R05B25, J5_Per,20160730_213314,-0.2,0.45,15.85, Saitama1_E6,9,2016,7,30,12,33,14.78,270.6,31.2,339.69577,17.148542,335.564636,11.223913,238.202682,32.851284,3082586409,1438155656,2181903655,2764629405,2240114544,2,0.02583,0.00543, J5_Per,0,0.8,69.3,15.9,337.740479,14.392065,37,0.71,42.51093,55.68644,63.63,-1,1,59.94,28,-1
R05B25, J5_Per,20160730_213843,1.1,0.567,14.154, Saitama1_S1,9,2016,7,30,12,38,43.42,47.8,38,241.717407,-3.891976,238.814636,-11.40613,333.192383,-20.72435,2200712343,2244436016,2166606196,2351595560,2177917130,3,0.00861,0.00323, J5_Per,0,1.8,58,-3.1,240.198486,-7.859676,74,0.59,33.74862,53.20574,59.87,-1,1,59.94,35,-1
R05B25, J5_Per,20160730_213901,3,0.167,18.471, Saitama1_S1,9,2016,7,30,12,39,1.13,42.5,44.4,248.743576,-0.934382,247.414291,-3.683774,339.194458,-25.757498,3247849724,2067873084,2531855298,3446977032,2435650418,3,-1,0.005, J5_Per,0,3.4,57.6,-3.6,248.214783,-2.029461,0,0.59,278.9068,46.28433,62.35,-1,1,59.94,10,-1
R05B25, J5_Cap,20160730_214551,1.1,0.184,5.645, Saitama1_E6,9,2016,7,30,12,45,51.57,283.7,45.8,324.330994,16.60527,325.037903,17.365515,220.121201,39.459389,357010779,3694817512,4009217627,432220967,4022989316,3,0.02495,0.01323, J5_Cap,0,6,22.9,-8.2,324.650238,16.949656,12,1.81,303.53534,-12.2818,22.43,-1,1,59.94,11,-1
R05B25, J5_sdA,20160730_215014,0.4,0.834,18.449, Saitama1_W6,9,2016,7,30,12,50,14.52,113.2,60.7,243.341537,41.897072,222.760956,41.803543,53.569527,47.686367,2894333573,1442332652,3757650656,2744082212,3643240315,3,0.02219,0.01058, J5_sdA,0,1.6,44,7.4,232.726913,42.310547,70,0.5,346.38541,-19.85583,46.73,-1,1,59.94,47,-1
R05B25, I0_SIA,20160730_215258,2.7,0.4,18.782, Saitama1_S1,9,2016,7,30,12,52,58.24,25.2,50.8,265.482239,-0.454938,258.312256,1.47053,353.790192,74.948425,1974516072,406806576,1185936937,2025966141,1075962167,3,0.00975,0.00541, I0_SIA,0,2.5,44,20.3,262.470062,0.354967,95,0.61,343.89288,-16.00608,43.1,-1,1,59.94,21,-1
R05B25, J5_Pau,20160730_215547,1.5,0.434,18.399, Saitama1_W6,9,2016,7,30,12,55,47.1,103.9,54.4,237.431168,36.198685,227.559494,36.505547,48.778996,53.488247,1454650869,2873512464,4006903394,1503772471,3898444261,3,-1,0.01485, J5_Pau,0,0.9,52.2,18,232.697067,36.447662,0,0.36,347.31647,-20.002,49.88,-1,1,59.94,26,-1
