Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20160208_212123,-2.1,0.000,0.000, Okayama1_, 9.0,2016,02,08,12,21,23.440,216.6,8.1,217.306366,47.132668,215.228516,46.362484,90.000000,28.812420,538412716,3332566144,428432019,626497927,436364769,3,0.02219,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,215.228516,46.362484,74,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_215227,-5.7,0.000,0.000, Okayama1_, 9.0,2016,02,08,12,52,27.310,233.6,14.9,203.668854,38.194103,210.997330,41.382107,90.000000,30.307083,2131398981,161434956,2042542763,2061421517,2077927896,3,0.02439,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,210.997330,41.382107,93,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_223312,-6.2,0.000,0.000, Okayama1_, 9.0,2016,02,08,13,33,12.150,230.6,10.4,220.729858,38.003960,212.618332,38.917469,63.434948,46.767250,4179534418,3508779472,1551242267,4234262129,1587884400,3,0.02254,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,212.618332,38.917469,77,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_003819,-1.2,0.484,3.141, Okayama1_, 9.0,2016,02,08,15,38,19.950,260.4,14.6,229.786499,16.172501,231.013596,17.087330,120.204048,49.131351,1452154629,1614070876,2253284475,1381505227,2219162179,2,0.02371,0.01374, spo,0.0,-1.0,-1.0,-1.0,230.385590,16.621126,67,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20160209_011248,-2.4,0.384,16.185, Okayama1_, 9.0,2016,02,08,16,12,48.860,235.8,48.4,209.293549,47.416618,217.393860,50.641399,72.086830,33.994930,3434149455,2551234928,2198896820,3380438752,2215577573,3,0.02327,0.00665, spo,0.0,-1.0,-1.0,-1.0,213.342346,49.151646,61,1.08,155.34424,-10.08006,38.330,-1.000,0.300,59.940,23,-1
R05B25, spo,20160209_011537,0.8,0.133,8.096, Okayama1_, 9.0,2016,02,08,16,15,37.860,232.5,23.9,245.024170,43.588230,246.173065,44.299507,116.690659,33.087540,3527312771,819401084,2911736697,3579229337,2892921074,3,0.02354,0.01427, spo,0.0,-1.0,-1.0,-1.0,245.565323,43.926811,71,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160209_011829,-1.0,0.784,10.255, Okayama1_, 9.0,2016,02,08,16,18,29.780,239.3,40.7,221.098083,43.791904,231.961731,42.627499,34.443813,46.014603,866209961,1807154864,3785150319,920265966,3779434252,3,0.02172,0.00683, spo,0.0,-1.0,-1.0,-1.0,226.749298,43.320290,82,0.73,124.21198,-0.02967,25.530,-1.000,0.300,59.940,47,-1
R05B25, spo,20160209_014555,0.6,0.801,17.271, Okayama1_, 9.0,2016,02,08,16,45,55.200,245.7,30.7,238.279053,35.719299,250.436203,45.990978,123.776054,29.974754,504512348,751391164,1155582378,447997365,1161923564,3,0.02375,0.01248, spo,0.0,-1.0,-1.0,-1.0,243.922104,41.047131,53,0.54,195.84981,-28.68255,65.750,-1.000,0.300,59.940,49,-1
R05B25, spo,20160209_043148,-0.6,0.367,19.644, Okayama1_, 9.0,2016,02,08,19,31,48.640,234.2,38.2,274.422577,47.015842,280.733459,52.941460,339.835663,-21.195269,440410173,3408827696,2062572873,517111077,2059181628,3,0.02335,0.00869, spo,0.0,-1.0,-1.0,-1.0,277.305878,49.948048,52,1.13,246.94745,-7.85132,68.590,-1.000,0.300,59.940,23,-1
R05B25, _L_sprite,20160209_043914,-4.0,0.000,0.000, Okayama1_, 9.0,2016,02,08,19,39,14.500,206.8,24.3,314.831573,64.402565,311.695984,64.356293,-1.#IND00,-1.#IND00,3681640467,272793148,3568412813,3735418746,3613090420,3,0.02697,-1.#IND0, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.#IND00,-1.#IND00,59,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
