Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160702_011634,-0.0,0.334,27.297, Aichi03-2_, 9.0,2016,07,01,16,16,34.000,167.1,55.1,281.222992,68.099586,258.861603,65.551857,107.308578,21.788584,3371407987,2685691682,1917397114,3310411343,1951838892,1,0.01506,0.00788, spo,0.0,-1.0,-1.0,-1.0,269.943848,67.274658,37,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160702_014629,1.4,0.184,6.501, Aichi03-2_, 9.0,2016,07,01,16,46,29.000,253.2,59.3,346.891174,37.876148,345.746643,38.731365,109.382889,34.630047,1317651353,2892207270,1760302814,1560451863,1810904650,3,0.01809,0.01614, spo,0.0,-1.0,-1.0,-1.0,346.325287,38.302902,39,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160702_015522,1.5,0.150,19.099, Aichi03-2_, 9.0,2016,07,01,16,55,22.000,254.2,63.1,344.256653,37.760880,346.795349,39.841499,224.727493,32.468441,3899061888,373966964,273707097,3840098954,326605758,3,0.01688,0.01077, spo,0.0,-1.0,-1.0,-1.0,345.606506,38.889126,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160702_015624,0.3,0.217,16.417, Aichi03-2_, 9.0,2016,07,01,16,56,24.000,183.8,42.1,332.970703,82.327560,325.598694,85.896309,71.211517,1.106204,4014261850,1882872304,3821491354,3817686030,3815186454,3,0.01524,0.02327, spo,0.0,-1.0,-1.0,-1.0,330.390808,84.127586,33,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160703_200824,-0.2,0.484,6.788, Aichi03-2_, 9.0,2016,07,03,11,08,24.000,163.1,50.4,192.266144,70.503082,183.673935,72.398132,151.848511,-15.085975,2599731874,1089267576,3209492112,2496496914,3087856115,1,0.01573,0.04472, spo,0.0,-1.0,-1.0,-1.0,188.322952,71.467796,22,0.38,299.66974,-72.59905,42.560,-1.000,1.000,59.940,30,-1
R05B25, spo,20160703_202113,1.4,0.334,11.116, Aichi03-2_, 9.0,2016,07,03,11,21,13.000,160.0,69.5,217.370239,53.959244,211.198349,53.337528,46.188019,35.717266,3554104452,2154994276,3656302114,3692050438,3693486186,1,0.01512,0.01177, spo,0.0,-1.0,-1.0,-1.0,214.377396,53.699688,21,0.21,274.58878,43.62848,30.400,-1.000,1.000,59.940,20,-1
R05B25, spo,20160703_224700,2.0,0.350,13.434, Aichi03-2_, 9.0,2016,07,03,13,46,60.000,247.7,47.4,319.708130,39.237057,322.730774,43.332909,31.102333,-21.339809,3602328565,3366592576,3884349385,3669803920,3778340408,3,0.01240,0.02988, spo,0.0,-1.0,-1.0,-1.0,321.139587,41.250824,27,0.37,220.48340,-69.85741,43.310,-1.000,1.000,59.940,21,-1
R05B25, spo,20160703_232314,1.2,0.400,7.381, Aichi03-2_, 9.0,2016,07,03,14,23,14.000,253.4,68.2,301.776886,38.325783,305.417206,37.695564,103.966637,50.298016,1197088297,3572855564,453047123,1259347709,529086387,3,0.01411,0.00968, spo,0.0,-1.0,-1.0,-1.0,303.540741,38.035789,37,0.20,268.06674,38.87306,28.170,-1.000,1.000,59.940,23,-1
R05B25, spo,20160703_232429,1.3,0.100,7.060, Aichi03-2_, 9.0,2016,07,03,14,24,29.000,187.1,59.8,283.647858,64.897369,284.839020,65.271080,142.309967,20.079092,1414134100,282741584,4070604085,1507966209,4148669424,3,0.01676,0.00865, spo,0.0,-1.0,-1.0,-1.0,284.024353,65.029114,38,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160703_234601,2.0,0.217,16.140, Aichi03-2_, 9.0,2016,07,03,14,46,1.000,239.8,43.4,341.167419,43.890602,336.621613,45.116856,130.558029,41.817413,3328395815,126519260,2196884393,3404766110,2212320026,3,0.01278,0.01091, spo,0.0,-1.0,-1.0,-1.0,338.765839,44.567322,35,0.44,31.34687,10.73570,51.130,-1.000,1.000,59.940,11,-1
R05B25, spo,20160704_000811,2.1,0.117,6.680, Aichi03-2_, 9.0,2016,07,03,15,08,11.000,252.3,48.0,338.336456,36.350960,337.430359,36.523102,136.201538,51.532913,327119586,2733874288,2793241458,534732280,2816784729,3,0.01015,0.00289, spo,0.0,-1.0,-1.0,-1.0,337.969849,36.421520,25,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160704_004509,1.7,0.317,5.237, Aichi03-2_, 9.0,2016,07,03,15,45,9.000,184.1,46.2,309.828033,78.494156,318.105133,78.357368,129.168854,11.505100,496849371,542171260,932016356,301771358,829487088,3,0.01360,0.01552, spo,0.0,-1.0,-1.0,-1.0,313.236206,78.466629,35,0.42,252.77689,71.15511,45.830,-1.000,1.000,59.940,16,-1
R05B25, spo,20160704_014030,2.0,0.100,7.046, Aichi03-2_, 9.0,2016,07,03,16,40,30.000,212.6,46.6,3.753820,62.963367,4.907411,62.393406,133.866425,18.200977,1477288661,2401158320,3596390291,1367585882,3599545134,3,0.01570,0.01648, spo,0.0,-1.0,-1.0,-1.0,4.113510,62.789009,33,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
