Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180413_232609,2,0.1,7.008, KN2_17,9,2018,4,13,14,26,9.8,354.9,54.1,200.379669,-0.38871,200.15123,-1.046416,110.52343,19.573582,2597499467,29503328,2124430545,2484942442,2031679998,3,0.01286,0.0042, spo,0,-1,-1,-1,200.313354,-0.59077,24,0.56,204.94594,12.83462,69.46,-1,1,29.97,4,-1
R05B25, spo,20180413_233948,3,0.1,10.854, KN2_17,9,2018,4,13,14,39,48.59,352.4,48.2,205.855667,-6.08317,204.802887,-6.686141,126.19651,59.330914,575499008,2865705132,3810460984,761589285,3838873803,3,0.01252,0.00485, spo,0,-1,-1,-1,205.456314,-6.306403,24,0.43,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20180415_214321,-0.1,1.835,10.591, KN2_17,9,2018,4,15,12,43,21.3,336.1,64,184.013962,11.174104,184.270889,-7.87284,94.1651,-0.765036,936783893,1281137040,1673486690,961102167,1709174769,2,0.01373,0.00998, spo,0,-1,-1,-1,184.086212,5.886975,27,0.57,6.02209,69.72567,18.26,-1,1,29.97,56,-1
R05B25, spo,20180415_234143,2.9,0.234,5.419, KN2_17,9,2018,4,15,14,41,43.98,351.7,57.7,207.686905,3.396623,208.673752,2.503969,301.432861,47.746338,371343388,2528890140,2942670807,420729617,2840990682,3,0.01446,0.00471, spo,0,-1,-1,-1,208.127502,2.998372,31,0.37,41.91716,-13.78065,12,-1,1,29.97,6,-1
R05B25, spo,20180415_235250,3.3,0.133,5.348, KN2_17,9,2018,4,15,14,52,50.27,324.8,61.1,222.508759,10.720313,222.781662,10.297104,319.804779,33.924911,3951049243,4057519344,2165098299,3838273333,2273698198,3,0.01415,0.01333, spo,0,-1,-1,-1,222.589401,10.577394,41,0.29,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20180416_000400,2.4,0.033,19.388, KN2_17,9,2018,4,15,15,4,0.27,24.8,56.5,195.449158,4.341381,194.94989,4.20263,90.23394,73.866608,2462917464,2153162492,1432485082,2617306641,1399651390,3,0.01064,0, spo,0,-1,-1,-1,195.449158,4.341381,28,0.32,0,0,-1,-1,1,29.97,2,-1
R05B25, spo,20180416_010335,3.5,0.2,7.649, KN2_17,9,2018,4,15,16,3,35.52,334.9,59.9,236.153381,7.518958,236.801468,6.06249,329.462372,23.648195,1011244707,650218928,3815750305,868380593,3855555652,3,0.00778,0.0051, spo,0,-1,-1,-1,236.367798,7.028111,18,0.37,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20180416_015327,0.5,0.3,24.287, KN2_17,9,2018,4,15,16,53,27.4,358.4,56.8,237.147614,2.248528,230.16214,0.079663,139.906403,72.697853,3972286271,1571308732,1601772829,3812924765,1501753248,3,0.01468,0.00674, spo,0,-1,-1,-1,234.10527,1.306577,20,0.58,302.95901,16.33277,59.44,-1,1,29.97,10,-1
R05B25, spo,20180416_035514,1.1,0.234,11.251, KN2_17,9,2018,4,15,18,55,14.79,350.9,55.7,271.928894,1.350507,273.063477,-1.072024,2.561422,25.092602,2283645845,2869953328,1247756466,2229389402,1280990036,3,0.01424,0.01112, spo,0,-1,-1,-1,272.395813,0.353626,21,0.42,258.63846,26.16671,52.78,-1,1,29.97,8,-1
R05B25, spo,20180419_211601,0,1.268,3.606, KN2_17,9,2018,4,19,12,16,17.18,340,64.4,179.336807,11.124388,180.763901,7.17728,273.302124,19.37582,2974487672,1516860476,3245108736,3208075897,3352530674,2,0.01342,0.00845, spo,0,-1,-1,-1,179.952438,9.433186,32,0.71,166.6413,32.99503,12.76,-1,1,29.97,35,-1
R05B25, spo,20180419_213720,2.9,0.3,3.322, KN2_17,9,2018,4,19,12,37,20.73,16,59.5,167.9151,5.879088,166.916824,5.756563,38.007809,80.881554,3135476873,1872934448,4032231317,3033473293,4134566010,3,0.0096,0.00315, spo,0,-1,-1,-1,167.471939,5.824919,28,0.33,0,0,-1,-1,1,29.97,8,-1
