Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190605_235402,-0.5,1.635,6.054, Osaka04_,9,2019,6,5,14,54,2.6,342.7,52.7,262.886414,-1.248269,257.162354,-12.049922,353.535645,-27.475014,3571086927,2627121166,409472718,3626667554,514758685,3,-1,0.00422, spo,0,-1,-1,-1,262.23822,-2.493207,0,-1,274.60651,19.41677,26.58,-1,1,59.94,99,-1
R05B25, spo,20190606_000149,1.1,0.067,3.921, Osaka04_,9,2019,6,5,15,1,49.87,20.5,78,249.944427,23.468218,249.68457,23.389671,109.452278,60.630199,1803393957,3650804066,609224592,1741796682,537738216,3,0.01239,0.00308, spo,0,-1,-1,-1,249.815903,23.43187,6,1.41,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20190606_002830,0.6,0.15,12.871, Osaka04_,9,2019,6,5,15,28,30.47,340.6,71.3,267.582855,16.888985,266.568695,15.244863,347.757904,-29.337172,1559928187,3036436620,926695863,1407412301,872364347,3,0.03798,0.00577, spo,0,-1,-1,-1,267.154083,16.197762,3,1.54,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190606_015503,0.9,0.117,4.657, Osaka04_,9,2019,6,5,16,55,3.42,67.1,43,239.861511,8.960201,239.421677,8.61486,318.757019,-50.694305,2696168715,3682273960,702254398,2906572483,781652057,3,0.0104,0.00471, spo,0,-1,-1,-1,239.679031,8.817065,7,0.72,250.29149,16.90067,52.69,-1,1,59.94,8,-1
R05B25, spo,20190606_020615,0.8,0.15,8.232, Osaka04_,9,2019,6,5,17,6,15.44,35.2,71.2,274.371033,18.827614,275.554047,19.345375,329.736542,-59.03904,3716241123,2367514664,3007403281,3535231177,3076653957,3,0.05273,0.00254, spo,0,-1,-1,-1,274.902222,19.06143,5,0.92,103.81712,-34.47874,16.61,-1,1,59.94,10,-1
R05B25, spo,20190606_021006,-0.2,0.2,9.325, Osaka04_,9,2019,6,5,17,10,6.13,56.2,35.4,243.912598,-2.35715,243.288116,-4.095263,334.75705,-19.699516,3218643436,1222322772,1095482397,2997577513,1095107326,3,0.0463,0.00335, spo,0,-1,-1,-1,243.593628,-3.24574,5,1.01,48.10762,40.92009,42.94,-1,1,59.94,13,-1
R05B25, spo,20190606_024812,-0.1,0.2,28.878, Osaka04_,9,2019,6,5,17,48,12.9,85.5,52.4,254.306198,24.357767,248.948883,21.410299,308.525696,-52.2486,1831340805,1423620768,3948659738,1642847589,3990497621,3,0.0386,0.00429, spo,0,-1,-1,-1,251.607758,22.911613,2,1,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20190606_030216,-0.9,0.25,16.214, Osaka04_,9,2019,6,5,18,2,16.76,312.9,71.7,313.995392,21.397551,315.424591,25.289654,37.094688,-17.046762,2098893255,290072556,3361841841,1931036570,3281753089,1,0.05907,0.0103, spo,0,-1,-1,-1,314.608185,23.095881,3,0.76,305.45447,-4.68675,67.62,-1,1,59.94,16,-1
R05B25, spo,20190606_005355,0.4,0.083,13.904, Osaka04_,9,2019,6,5,15,53,55.52,48.8,66.7,249.330536,18.083998,248.837616,17.08749,330.975403,-23.988657,14505431,2584863248,3957764246,208941584,4007116665,3,0.03806,0.01357, spo,0,-1,-1,-1,249.119919,17.659716,3,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190605_222912,2.3,0.133,8.994, Osaka04_85,9,2019,6,5,13,29,12.14,238.4,42.7,292.939514,44.628445,294.302856,45.344101,340.012421,-34.604053,117841279,21070414,3293310093,146230298,3273161629,3,0.00632,0.00178, spo,0,-1,-1,-1,293.624634,44.992344,14,0.43,160.89267,-56.54265,42.11,-1,1,59.97,9,-1
R05B25, spo,20190606_002446,4.4,0.067,6.619, Osaka04_85,9,2019,6,5,15,24,46.89,242,45.2,317.823517,42.462673,318.309387,42.25457,97.465546,39.784519,4275878031,468585122,2114136561,4042752817,2029497608,3,0.00305,0.00078, spo,0,-1,-1,-1,317.924805,42.418686,18,0.34,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20190606_010607,3.9,0.083,18.909, Osaka04_85,9,2019,6,5,16,6,7.71,238,43.4,331.391022,44.995422,332.701477,46.192928,33.362736,-25.172699,4172670466,3540109580,547742202,4128410222,666026406,3,0.00549,0.0012, spo,0,-1,-1,-1,331.918335,45.485241,14,0.37,295.01593,-17.62103,54.49,-1,1,59.97,6,-1
R05B25, spo,20190606_021718,1.7,0.3,11.157, Osaka04_85,9,2019,6,5,17,17,18.85,233.5,49.2,341.165527,48.571396,343.869659,51.427387,47.508358,-19.499926,827851777,1231644968,570131257,1070315316,544115954,3,0.00537,0.00205, spo,0,-1,-1,-1,342.398163,49.92326,12,0.23,328.36752,28.07623,67.7,-1,1,59.97,19,-1
R05B25, spo,20190606_033141,1.5,0.117,14.064, Osaka04_85,9,2019,6,5,18,31,41.34,247.7,49.1,358.635956,39.321053,0.460032,38.513008,137.364197,42.538696,1098353626,2836177192,2819691427,1348060829,2851562281,3,0.00663,0.00111, spo,0,-1,-1,-1,359.432251,38.974056,18,0.39,231.4819,5.35848,34.18,-1,1,59.97,8,-1
R05B25, spo,20190606_033936,3.7,0.133,14.763, Osaka04_85,9,2019,6,5,18,39,36.27,257.2,48.3,359.851074,33.010323,2.117235,33.506046,206.482605,53.991539,267360904,3301039956,450329706,519788107,459047789,3,0.00419,0.00421, spo,0,-1,-1,-1,0.938224,33.253967,19,0.61,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20190606_035344,1.6,0.25,17.593, Osaka04_85,9,2019,6,5,18,53,44.55,242.7,47.8,6.642163,42.369274,12.454538,43.272976,206.854248,45.813534,3846898998,4120272032,2463506058,3991476256,2450135086,3,0.00557,0.00152, spo,0,-1,-1,-1,9.439505,42.844223,12,0.22,251.97205,-34.43905,62.08,-1,1,59.97,16,-1
