Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20190402_204936,-1.0,4.721,0.148, TK8_S4, 9.0,2019,04,02,11,49,36.620,240.5,2.9,253.174683,25.453072,252.691116,24.934429,323.177521,-35.696354,2616195234,3836398606,2835063376,2446225274,2871591326,3,0.02777,0.01517, _L_sprite,0.0,-1.0,-1.0,-1.0,252.979294,25.244226,8,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190402_211219,-0.3,1.301,7.573, TK8_S4, 9.0,2019,04,02,12,12,19.370,246.1,43.3,213.025970,39.800743,215.638916,30.182962,131.641159,-10.192180,686607575,2200700258,3918437423,644291406,3909197887,2,0.02271,0.01850, spo,0.0,-1.0,-1.0,-1.0,214.115021,36.073997,8,0.87,39.42886,30.38112,17.540,-1.000,0.300,59.940,78,-1
R05B25, spo,20190402_225434,-0.3,0.817,10.066, TK8_S4, 9.0,2019,04,02,13,54,34.850,288.8,38.0,227.727417,8.862915,234.319382,13.969330,126.929512,50.228451,3602139738,2873348236,2374668786,3636945746,2372497424,3,0.02145,0.00770, spo,0.0,-1.0,-1.0,-1.0,230.818588,11.298606,17,0.82,177.63602,-30.17400,28.870,-1.000,0.300,59.940,50,-1
R05B25, _L_sprite,20190402_234806,-3.7,0.000,0.000, TK8_S4, 9.0,2019,04,02,14,48,6.630,277.6,5.9,272.833405,-2.692528,272.833405,-2.692528,5.516422,-44.867016,936529316,3182011048,4071492047,1027654822,4052563443,3,0.03136,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,272.833405,-2.692528,20,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190402_235307,-2.9,0.000,0.000, TK8_S4, 9.0,2019,04,02,14,53,7.560,277.8,5.9,274.019409,-2.832144,274.019409,-2.832144,-1.000000,-1.000000,2905165520,4150188072,3448554861,2813511529,3458739445,3,0.03140,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,18,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190403_003508,-0.5,0.284,4.624, TK8_S4, 9.0,2019,04,02,15,35,8.690,246.6,38.8,269.303070,38.041172,269.830231,36.808319,11.227843,14.792936,997045354,3853572692,2499848168,835330207,2461495285,3,0.03713,0.00991, spo,0.0,-1.0,-1.0,-1.0,269.546875,37.476307,24,0.53,261.21786,53.83611,42.420,-1.000,0.300,59.940,18,-1
R05B25, _L_sprite,20190402_234945,-3.6,0.000,0.000, TK8_S5, 9.0,2019,04,02,14,49,45.190,320.2,11.9,238.434433,-29.296118,238.434433,-29.296118,135.000000,-22.493340,271802580,3019545248,626680225,504579122,670852557,3,0.02007,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,238.434433,-29.296118,10,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190403_001205,0.1,0.167,3.618, TK8_S5, 9.0,2019,04,02,15,12,5.520,311.9,8.8,253.408142,-26.475470,254.067947,-26.490032,256.903076,63.481945,3597805668,3791554540,3894772209,3696408216,3949262500,3,0.03525,0.01221, spo,0.0,-1.0,-1.0,-1.0,253.840576,-26.485357,16,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190403_012644,0.4,0.284,8.117, TK8_S5, 9.0,2019,04,02,16,26,44.060,325.5,33.6,245.856491,-13.565419,248.238022,-13.800813,270.314178,75.153900,255924371,662413840,1632030185,88119299,1637502937,3,0.03634,0.00980, spo,0.0,-1.0,-1.0,-1.0,246.941132,-13.675507,12,0.34,204.55772,-7.44342,37.220,-1.000,0.300,59.940,18,-1
R05B25, spo,20190403_014150,-0.9,0.400,10.300, TK8_S5, 9.0,2019,04,02,16,41,50.360,296.9,30.6,270.736633,-1.113458,274.806946,-1.768019,353.884521,80.747406,1935603275,2446216092,3355139950,2045137916,3334192890,3,0.04078,0.00687, spo,0.0,-1.0,-1.0,-1.0,273.288696,-1.524776,13,0.31,173.62497,8.30726,35.420,-1.000,0.300,59.940,19,-1
R05B25, spo,20190402_201358,0.3,0.200,7.129, TK8_G8, 9.0,2019,04,02,11,13,58.420,50.7,46.4,106.047493,3.860469,104.595528,3.590524,356.094147,78.814583,3501408859,1474719216,290235409,3635323605,268726857,3,0.02875,0.00867, spo,0.0,-1.0,-1.0,-1.0,105.322884,3.726071,14,0.65,268.40622,-1.37905,59.290,-1.000,1.000,59.940,13,-1
R05B25, J5_eVi,20190403_013010,-1.2,1.268,10.143, TK8_G8, 9.0,2019,04,02,16,30,10.670,91.9,40.3,161.480804,23.506388,149.382538,30.491459,280.613831,48.222206,4114713756,391216124,4044884818,4202656250,4047811143,3,0.02067,0.01321, J5_eVi,0.0,2.0,39.7,+38.1,157.216614,26.186420,16,0.25,197.46304,-9.00573,29.760,-1.000,1.000,59.940,77,-1
R05B25, spo,20190403_014222,0.9,0.467,5.995, TK8_G8, 9.0,2019,04,02,16,42,22.600,78.6,33.4,164.361694,10.886826,161.882858,9.571143,54.893475,60.011654,525090031,2375380912,20744340,274354257,15308666,3,0.02302,0.05136, spo,0.0,-1.0,-1.0,-1.0,163.322800,10.339036,20,0.29,205.98343,26.51853,24.070,-1.000,1.000,59.940,25,-1
R05B25, spo,20190403_014617,0.2,1.435,2.301, TK8_G8, 9.0,2019,04,02,16,46,17.270,88.3,32.6,159.984482,17.143379,157.181107,19.057955,271.974731,50.518452,1097942502,3470352060,3774690829,1314418117,3777851171,3,0.02523,0.01285, spo,0.0,-1.0,-1.0,-1.0,158.696701,18.033092,23,0.20,167.47554,6.66220,23.630,-1.000,1.000,59.940,63,-1
R05B25, spo,20190403_020315,0.3,0.467,9.086, TK8_G8, 9.0,2019,04,02,17,03,15.730,53.2,36.9,186.149918,-2.128617,182.386322,-0.099225,272.202545,61.634304,1383059699,2633705264,3962683633,1570137666,3963816281,3,0.01794,0.01554, spo,0.0,-1.0,-1.0,-1.0,184.316132,-1.140767,17,0.32,281.23962,-33.03822,24.270,-1.000,1.000,59.940,29,-1
R05B25, spo,20190403_022459,0.7,0.484,4.612, TK8_G8, 9.0,2019,04,02,17,24,59.220,63.9,46.0,192.137726,9.909101,191.309143,11.904456,286.136078,21.759384,199046242,1814136892,3757609572,75004804,3632300584,3,0.02307,0.01228, spo,0.0,-1.0,-1.0,-1.0,191.799988,10.725920,20,0.29,198.03133,-12.87220,26.110,-1.000,1.000,59.940,23,-1
R05B25, Ip_AAC,20190403_030842,-0.2,0.267,24.961, TK8_G8, 9.0,2019,04,02,18,08,42.590,87.0,44.4,191.998474,22.310358,184.799713,22.502123,4.081855,67.496284,3456485972,2912534064,1958423743,3248992592,1949667255,3,0.03195,0.02960, Ip_AAC,0.0,1.0,83.3,+19.0,188.443909,22.445002,17,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190402_220813,-1.5,1.151,10.620, TK8_S6, 9.0,2019,04,02,13,08,13.300,27.9,33.1,142.956711,-16.366190,130.383224,-18.000650,112.031181,71.101669,2687708774,3732890428,3961234586,2831553610,3966209185,3,0.02746,0.01077, spo,0.0,-1.0,-1.0,-1.0,137.661530,-17.153284,8,0.16,204.62286,-0.43993,33.670,-1.000,0.300,59.940,70,-1
R05B25, spo,20190402_233027,-2.2,1.952,6.058, TK8_S6, 9.0,2019,04,02,14,30,27.480,22.4,29.7,166.853882,-21.180315,163.893982,-31.800577,81.760323,12.447406,4290527511,3810049072,1740335406,4042229648,1727279896,3,0.02153,0.00929, spo,0.0,-1.0,-1.0,-1.0,166.072159,-24.181311,12,0.21,261.71799,79.35320,19.330,-1.000,0.300,59.940,116,-1
R05B25, spo,20190403_001720,-0.1,0.334,10.334, TK8_S6, 9.0,2019,04,02,15,17,20.910,30.6,35.1,174.015015,-13.635849,170.854477,-15.264382,107.568138,58.738987,3302991866,1423157564,2765218071,3406800445,2768920507,3,0.01714,0.02466, spo,0.0,-1.0,-1.0,-1.0,172.591309,-14.377603,13,0.29,288.13220,30.38229,33.650,-1.000,0.300,59.940,20,-1
R05B25, spo,20190403_002225,1.1,0.367,6.254, TK8_S6, 9.0,2019,04,02,15,22,25.170,39.7,27.4,164.386124,-16.579346,163.733353,-18.808943,78.906685,14.828016,2136988005,1975081008,312262248,1879476364,331569452,3,0.01445,0.00903, spo,0.0,-1.0,-1.0,-1.0,164.058685,-17.704910,8,0.25,305.94598,71.39371,25.060,-1.000,0.300,59.940,13,-1
R05B25, spo,20190403_024817,-0.0,0.200,16.352, TK8_S6, 9.0,2019,04,02,17,48,17.960,12.8,30.6,225.314117,-22.539499,221.929184,-23.542065,184.198730,61.150757,2838239937,1508922684,2273305973,2806338033,2263391983,3,0.02515,0.06461, spo,0.0,-1.0,-1.0,-1.0,223.639618,-23.046331,23,0.54,316.01181,19.75561,62.280,-1.000,0.300,59.940,13,-1
R05B25, spo,20190403_043639,-1.0,0.184,16.750, TK8_S6, 9.0,2019,04,02,19,36,39.480,35.6,39.7,237.608826,-7.730997,234.579712,-8.483663,175.432144,73.782585,2068141114,3251490864,2854534212,1969339516,2859802632,3,0.02642,0.01275, spo,0.0,-1.0,-1.0,-1.0,236.251999,-8.071247,30,0.36,306.56836,10.46290,50.290,-1.000,0.300,59.940,12,-1
R05B25, spo,20190402_205853,0.7,0.551,4.929, TK8_G5, 9.0,2019,04,02,11,58,53.090,325.2,40.0,175.872726,-7.708850,176.046143,-10.383677,85.382484,-3.616884,752042850,682093884,2580801110,591111362,2576039245,3,0.05142,0.00861, spo,0.0,-1.0,-1.0,-1.0,175.959351,-9.050053,13,0.18,174.46033,21.22711,22.040,-1.000,1.000,59.940,33,-1
R05B25, spo,20190402_211220,-0.2,1.101,7.102, TK8_G5, 9.0,2019,04,02,12,12,20.120,252.9,40.3,214.673569,34.050659,216.475250,26.815762,131.798462,-10.400069,3155094795,2555985968,424241085,2995433186,427936421,3,0.03859,0.01163, spo,0.0,-1.0,-1.0,-1.0,215.434357,31.129881,17,0.19,60.33165,74.33659,17.620,-1.000,1.000,59.940,51,-1
R05B25, spo,20190402_220234,1.4,0.284,13.605, TK8_G5, 9.0,2019,04,02,13,02,34.440,268.9,51.4,210.483093,27.794958,210.517426,31.616436,120.278526,0.388074,774002618,3730808124,2543859862,550774502,2417141804,3,0.04779,0.01263, spo,0.0,-1.0,-1.0,-1.0,210.500687,29.789858,19,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190402_225434,-0.7,1.001,9.913, TK8_G5, 9.0,2019,04,02,13,54,34.620,290.1,38.2,226.898773,8.185905,234.722214,14.271045,126.968552,50.166237,3522211218,1592598576,820477324,3749827830,806169618,3,0.04324,0.02487, spo,0.0,-1.0,-1.0,-1.0,230.539627,11.074971,26,0.17,191.88446,-21.22557,32.700,-1.000,1.000,59.940,60,-1
R05B25, spo,20190402_231341,0.5,0.400,8.869, TK8_G5, 9.0,2019,04,02,14,13,41.780,284.4,40.0,232.977295,12.783703,235.840118,15.046229,127.946556,48.817173,3340360763,540540220,358308247,3376606202,356011715,3,0.04493,0.01483, spo,0.0,-1.0,-1.0,-1.0,234.362228,13.887929,29,0.20,194.77785,-21.37379,28.170,-1.000,1.000,59.940,25,-1
R05B25, spo,20190402_232954,1.6,0.250,5.018, TK8_G5, 9.0,2019,04,02,14,29,54.930,265.7,26.1,257.990692,18.124161,258.079987,16.869537,349.204651,3.703307,761404783,4110344240,3707452930,658464648,3724383014,3,0.05178,0.01515, spo,0.0,-1.0,-1.0,-1.0,258.031281,17.556051,30,0.20,257.24500,62.46862,25.620,-1.000,1.000,59.940,15,-1
R05B25, spo,20190403_014149,-0.9,1.051,10.094, TK8_G5, 9.0,2019,04,02,16,41,49.820,300.4,34.6,265.869812,-0.388287,276.143494,-2.024970,353.457336,80.853920,2335071138,3488267580,2588103285,2171760518,2598336445,3,0.04524,0.00788, spo,0.0,-1.0,-1.0,-1.0,270.644989,-1.154018,37,0.27,202.03612,6.85235,30.230,-1.000,1.000,59.940,64,-1
R05B25, spo,20190403_014607,-0.1,0.267,6.267, TK8_G5, 9.0,2019,04,02,16,46,7.290,280.5,49.0,265.105469,20.066225,266.871796,20.180286,97.292168,69.509224,1511832781,1104568368,232128471,1347145611,191160640,3,0.04715,0.00986, spo,0.0,-1.0,-1.0,-1.0,265.933594,20.121912,38,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190403_015346,0.9,0.834,17.609, TK8_G5, 9.0,2019,04,02,16,53,46.380,274.5,32.4,284.258270,14.953744,290.492981,28.445818,8.263769,-21.356043,1305212809,766786876,3799226379,1198111384,3794540789,3,0.05023,0.01330, spo,0.0,-1.0,-1.0,-1.0,287.135437,21.525196,32,0.19,252.31049,-49.26384,61.820,-1.000,1.000,59.940,49,-1
R05B25, spo,20190403_033742,1.4,0.133,17.190, TK8_G5, 9.0,2019,04,02,18,37,42.230,294.6,45.5,290.064941,10.232268,292.632324,9.898778,74.306702,77.459167,1784642492,648896560,3090429065,1629043861,3207070901,3,0.04255,0.03263, spo,0.0,-1.0,-1.0,-1.0,291.244690,10.081571,39,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190403_040228,0.8,0.184,6.942, TK8_G5, 9.0,2019,04,02,19,02,28.000,314.6,25.8,297.457611,-15.094256,298.571686,-15.813674,6.324735,53.199928,711646140,1590639932,2399704358,553933241,2387884643,3,0.04806,0.01829, spo,0.0,-1.0,-1.0,-1.0,298.053955,-15.480661,37,0.25,259.07852,11.55858,36.650,-1.000,1.000,59.940,11,-1
R05B25, spo,20190402_215500,2.3,0.434,11.039, TK8_S9, 9.0,2019,04,02,12,55,0.950,139.1,45.1,103.405876,57.836670,94.693810,57.759964,100.166275,-32.122051,2118271462,271278128,3436714278,2011477421,3442407406,3,0.02517,0.01956, spo,0.0,-1.0,-1.0,-1.0,99.254860,57.874683,68,0.70,204.58405,-22.72281,28.270,-1.000,1.000,59.940,26,-1
R05B25, spo,20190402_215808,1.0,0.651,10.410, TK8_S9, 9.0,2019,04,02,12,58,8.530,159.2,58.8,140.448593,63.179733,131.695816,68.787224,76.286667,-12.426368,2381732126,3130342716,1024418046,2234813427,996598137,2,0.02316,0.00354, spo,0.0,-1.0,-1.0,-1.0,136.717590,65.938148,66,0.72,164.56827,-0.16168,20.300,-1.000,1.000,59.940,40,-1
R05B25, spo,20190402_224848,1.6,0.601,7.868, TK8_S9, 9.0,2019,04,02,13,48,48.570,144.0,53.7,134.331085,59.255257,127.776436,62.838055,78.876106,-18.638790,2242342293,2244436016,2153470525,2374961092,2257284232,3,0.02423,0.01362, spo,0.0,-1.0,-1.0,-1.0,131.332581,61.034889,66,0.64,211.90846,-69.32008,21.490,-1.000,1.000,59.940,36,-1
