Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200824_221110,1.2,0.217,4.696, osaka01_02, 9.0,2020,08,24,13,11,10.790,301.1,53.2,338.152710,11.681796,337.659576,12.580718,74.337250,27.521626,1823365468,3830340926,1136490973,1672813108,1099814870,3,0.01395,0.00411, spo,0.0,-1.0,-1.0,-1.0,337.930450,12.087790,85,0.14,347.23004,-5.62438,30.670,-1.000,1.000,59.940,14,-1
R05B25, Ie_NIA,20200824_225919,2.4,0.133,9.444, osaka01_02, 9.0,2020,08,24,13,59,19.410,274.6,58.2,354.714813,26.726051,355.664429,27.533566,239.338379,40.394615,2181297342,396345298,1535717616,2462041031,1498159395,3,0.01317,0.00717, Ie_NIA,0.0,3.3,27.2,-8.7,355.331879,27.251301,78,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nuE,20200825_001255,0.7,0.284,24.361, osaka01_02, 9.0,2020,08,24,15,12,55.410,296.9,59.0,5.844904,17.285597,358.738373,17.486624,176.633652,72.502289,3193777139,1785181164,3044611343,3056966835,3034198435,3,0.01347,0.00479, J5_nuE,0.0,3.1,58.9,-11.9,2.503923,17.411510,104,0.14,68.62946,5.29266,60.600,-1.000,1.000,59.940,18,-1
R05B25, Ie_AUR,20200825_004336,0.8,0.250,21.926, osaka01_02, 9.0,2020,08,24,15,43,36.690,304.4,42.9,22.052378,2.752749,17.475721,-0.385702,288.037415,55.522202,2070145212,3669073032,2116896215,1938823411,2124685036,3,0.01397,0.00554, Ie_AUR,0.0,5.0,65.0,-2.4,19.969944,1.326607,101,0.12,82.00261,31.36289,69.250,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20200825_005508,0.8,0.184,21.689, osaka01_02, 9.0,2020,08,24,15,55,8.150,299.1,64.2,11.584947,19.832632,9.283166,16.560839,268.637329,31.850218,3234133693,3535941864,597461570,3368828442,575715689,3,0.01317,0.00461, J5_Per,0.0,3.4,55.3,-7.4,10.539397,18.365137,98,0.14,61.72056,55.15200,56.600,-1.000,1.000,59.940,12,-1
R05B25, spo,20200825_010340,0.9,0.117,12.017, osaka01_02, 9.0,2020,08,24,16,03,40.130,296.4,53.4,23.210596,13.862782,22.009140,13.119577,272.468842,55.130177,169180290,3941160980,2618744708,49121479,2638525139,3,0.01330,0.00815, spo,0.0,-1.0,-1.0,-1.0,22.688095,13.540841,108,0.11,94.75477,32.71056,27.020,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200825_021304,0.4,0.100,11.515, osaka01_02, 9.0,2020,08,24,17,13,4.880,281.2,58.3,41.540981,23.621357,41.317337,22.490480,307.352753,9.480743,3039563169,4115583008,2386882904,3158892389,2413291166,3,0.01436,0.00827, J5_Per,0.0,4.6,37.1,-38.0,41.428532,23.055157,104,0.23,179.33337,71.36478,22.180,-1.000,1.000,59.940,7,-1
R05B25, spo,20200825_025157,1.5,0.067,6.069, osaka01_02, 9.0,2020,08,24,17,51,57.850,307.2,47.7,49.536774,4.974930,49.847511,4.793653,155.701477,72.646561,3430635943,3579606892,1308733532,3307454904,1331861163,3,0.01466,0.06085, spo,0.0,-1.0,-1.0,-1.0,49.771450,4.902075,98,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20200825_032743,1.3,0.167,17.850, osaka01_02, 9.0,2020,08,24,18,27,43.490,314.0,56.1,49.926746,8.917227,53.106194,8.962379,236.800491,81.019264,1778911122,1279382800,1614180750,1666368632,1641216538,3,0.01380,0.01166, J5_bPi,0.0,1.0,47.3,+18.3,51.463638,8.942436,128,0.12,294.47629,-5.75181,42.460,-1.000,1.000,59.940,10,-1
R05B25, spo,20200825_033552,1.8,0.100,20.853, osaka01_02, 9.0,2020,08,24,18,35,52.160,300.8,51.9,60.674637,10.871539,61.043968,8.934297,332.709625,-10.475360,1476212021,4233351836,317709636,1592226927,319504882,3,0.01455,0.00324, spo,0.0,-1.0,-1.0,-1.0,60.855087,9.927930,113,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
