Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180101_200749,0.5,0.350,8.618, KN1_S, 9.0,2018,01,01,11,07,49.700,53.4,38.0,7.826546,-1.578915,5.630796,-3.697478,279.458008,45.926697,2237254241,1009150068,1212850046,2409116274,1213936543,3,0.01213,0.00436, spo,0.0,-1.0,-1.0,-1.0,6.773909,-2.595926,12,0.10,151.25220,31.10635,32.580,-1.000,1.000,59.940,22,-1
R05B25, spo,20180101_200822,2.1,0.083,9.016, KN1_S, 9.0,2018,01,01,11,08,22.880,34.3,30.2,16.644417,-17.009716,16.208651,-17.685036,296.795166,29.951529,178882377,4159153648,989286385,14130176,958314448,3,0.01757,0.00275, spo,0.0,-1.0,-1.0,-1.0,16.477810,-17.266161,13,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180101_215444,1.3,0.551,7.562, KN1_S, 9.0,2018,01,01,12,54,44.130,55.4,40.6,35.203056,1.383060,31.725327,-0.764534,302.963135,58.294865,1500097082,77262200,3292452,1384545038,15368662,3,0.01217,0.01113, spo,0.0,-1.0,-1.0,-1.0,33.634361,0.414625,15,0.22,94.74715,27.79657,19.650,-1.000,1.000,59.940,32,-1
R05B25, J5_sTa,20180101_215948,0.6,0.334,3.606, KN1_S, 9.0,2018,01,01,12,59,48.710,23.2,11.5,45.814190,-38.228691,44.692097,-39.135807,346.366699,32.834316,3148610217,1414754404,2967460600,2985376633,2986709049,3,0.01507,0.01745, J5_sTa,0.0,7.0,32.7,+11.2,45.217136,-38.715553,25,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180101_220438,1.5,0.100,6.060, KN1_S, 9.0,2018,01,01,13,04,38.080,46.6,37.7,41.154144,-5.158030,40.567215,-5.234159,345.673676,80.949295,2118861920,3662011456,1811726740,1979130036,1809548108,3,0.01267,0.00638, spo,0.0,-1.0,-1.0,-1.0,40.857861,-5.196530,24,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20180101_220903,1.5,0.217,5.147, KN1_S, 9.0,2018,01,01,13,09,3.960,48.4,15.3,26.672918,-21.753025,25.568850,-22.076565,345.880188,62.208363,2960729349,2187362060,4124521189,3128105462,4150307776,3,0.01551,0.00408, J5_Com,0.0,1.9,67.6,+5.7,26.151320,-21.906977,27,0.22,74.85389,-0.99986,39.250,-1.000,1.000,59.940,14,-1
R05B25, J5_daD,20180101_221129,0.8,1.218,14.207, KN1_S, 9.0,2018,01,01,13,11,29.950,346.3,39.1,89.128540,-14.428307,79.113518,-26.540617,9.432692,34.808571,1552977401,2211021648,996972522,1435807939,997833312,3,0.01179,0.00785, J5_daD,0.0,3.6,56.0,+31.8,86.817093,-17.440056,22,0.25,217.37613,51.45831,56.220,-1.000,1.000,59.940,73,-1
R05B25, J5_Gem,20180101_223626,0.5,0.167,13.432, KN1_S, 9.0,2018,01,01,13,36,26.670,19.8,38.0,68.396019,-14.409424,66.459633,-15.694452,358.132935,52.735252,1209434737,3922714588,4222194132,1120255674,4220151343,3,0.00898,0.00273, J5_Gem,0.0,0.2,40.0,+13.3,67.428131,-15.055725,24,0.20,190.46695,36.22534,48.040,-1.000,1.000,59.940,11,-1
R05B25, spo,20180101_224704,0.9,0.133,5.011, KN1_S, 9.0,2018,01,01,13,47,4.730,44.3,22.7,44.330212,-18.455036,43.839603,-18.888054,333.049469,43.880604,3458642950,2978778224,1594319031,3295773748,1546061043,3,0.00921,0.00567, spo,0.0,-1.0,-1.0,-1.0,44.070385,-18.684797,28,0.23,198.47897,36.18763,44.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20180102_001106,1.7,0.117,24.504, KN1_S, 9.0,2018,01,01,15,11,6.100,14.7,43.5,97.366455,-9.906459,94.404022,-9.663929,301.930328,-79.130234,3799703346,3340767356,196564684,3953114066,173950205,3,0.01077,0.00558, spo,0.0,-1.0,-1.0,-1.0,95.745682,-9.776991,48,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
