Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_FFA,20171102_231908,-0.6,0.584,6.643, NN4_s0, 9.0,2017,11,02,14,19,8.940,347.9,23.6,47.200245,-29.266134,46.542820,-33.135597,321.180206,7.060396,2664029899,3493314872,2490175246,2949189113,2540325644,3,0.36339,0.03433, It_FFA,0.0,0.4,31.6,-17.9,46.720905,-32.118992,53,1.55,198.24409,77.20849,39.580,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171103_001130,-1.5,0.200,7.274, NN4_s0, 9.0,2017,11,02,15,11,30.400,304.1,28.5,94.766678,-6.692080,94.202820,-8.109907,7.393251,21.333975,3966824310,2794109476,2831874477,3637429712,2825668156,3,0.41915,0.04369, J5_Ori,0.0,0.2,73.0,+8.7,94.518433,-7.317489,58,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, I0_OMA,20171103_005741,-1.0,0.284,8.372, NN4_s0, 9.0,2017,11,02,15,57,41.810,21.4,39.9,42.569611,-11.486849,41.751213,-13.768389,316.537415,18.804197,206038823,1867692480,346378071,852520782,341467199,1,0.48120,0.02292, I0_OMA,0.0,0.3,20.4,+39.9,42.208118,-12.499939,74,1.15,48.86779,7.68934,67.940,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171103_012659,-1.8,0.300,7.040, NN4_s0, 9.0,2017,11,02,16,26,59.340,295.6,32.1,116.343163,1.030950,117.646141,-0.648421,27.143076,-37.803875,141281795,2538024588,4225083043,1131296121,4217577418,3,0.39639,0.03047, J5_Ori,0.0,1.1,86.3,+28.5,117.071983,0.091640,69,1.19,322.85718,29.27153,34.270,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20171103_012933,-2.0,0.584,8.799, NN4_s0, 9.0,2017,11,02,16,29,33.750,0.7,48.2,66.714600,-5.691801,69.050026,-10.193782,333.816620,-26.896767,3428902668,3787314768,3221941970,4280519119,3250842443,3,0.48736,0.02066, J5_nTa,0.0,0.1,34.9,+20.6,67.732491,-7.667585,80,1.15,52.63095,18.88553,36.480,-1.000,0.300,59.940,34,-1
R05B25, J5_Ori,20171103_014547,-1.4,0.067,14.146, NN4_s0, 9.0,2017,11,02,16,45,47.520,324.3,73.8,81.344688,22.486176,80.349762,22.663067,52.842182,-64.774399,3064478152,3927688924,1013405426,2176777329,1001304293,3,-1.00000,0.01513, J5_Ori,0.0,1.2,84.3,+25.5,80.831017,22.587732,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_022426,0.7,0.083,14.627, NN4_s0, 9.0,2017,11,02,17,24,26.410,256.0,31.9,150.472549,28.608368,151.747574,28.373964,307.587158,59.380302,2198524938,2901066352,2852447185,3460232518,2879447049,3,0.33519,0.00492, spo,0.0,-1.0,-1.0,-1.0,150.975800,28.512186,39,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171103_024023,-0.4,0.067,9.594, NN4_s0, 9.0,2017,11,02,17,40,23.030,336.4,50.1,99.776878,-1.276655,99.630234,-1.909168,9.964110,11.122943,4270430142,1056550524,601109059,3412554890,580937045,3,-1.00000,0.05826, spo,0.0,-1.0,-1.0,-1.0,99.654480,-1.574445,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Ie_KUM,20171103_033100,-2.5,0.117,6.486, NN4_s0, 9.0,2017,11,02,18,31,0.900,255.1,16.0,182.884506,21.287205,183.469833,20.702023,291.676453,39.583008,2702283356,244265136,112823550,3866636699,82713243,3,-1.00000,0.00983, Ie_KUM,0.0,0.1,79.9,+20.6,183.102600,21.069929,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171103_035953,-1.7,0.100,10.802, NN4_s0, 9.0,2017,11,02,18,59,53.560,306.7,46.1,138.766373,5.190857,139.730057,5.231170,344.068451,84.261826,1901402982,107707324,1636290277,1052967480,1622526037,3,-1.00000,0.01744, spo,0.0,-1.0,-1.0,-1.0,139.080688,5.204167,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
