Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170325_213739,0.9,0.717,5.114, IS2_SE, 9.0,2017,03,25,12,37,39.490,325.1,35.2,177.510895,-10.966928,178.548660,-14.562453,264.468414,15.317611,2212029657,2445522870,2216997081,2389216370,2241383859,1,0.02076,0.00906, spo,0.0,-1.0,-1.0,-1.0,178.029419,-12.776734,31,0.23,72.40939,75.62726,13.730,-1.000,0.300,59.940,40,-1
R05B25, Iw_SVI,20170325_230557,1.7,0.250,5.947, IS2_SE, 9.0,2017,03,25,14,05,57.340,294.0,45.9,211.665070,11.746936,212.922684,12.719012,107.295105,50.041348,3820655878,4131713898,3878499926,4009677875,3758606702,3,0.02020,0.01437, Iw_SVI,0.0,2.1,19.2,-24.6,212.589172,12.462483,43,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_SAL,20170325_231941,1.7,0.667,6.916, IS2_SE, 9.0,2017,03,25,14,19,41.780,291.7,32.7,226.280762,4.330183,230.781540,5.172159,114.710602,78.361954,39039206,3182195548,3810855144,246017906,3820809044,3,0.01583,0.01832, Iw_SAL,0.0,5.6,19.9,+21.6,228.575226,4.763324,39,0.25,121.98637,-15.96694,20.540,-1.000,0.300,59.940,22,-1
R05B25, spo,20170326_000843,1.5,0.200,6.640, IS2_SE, 9.0,2017,03,25,15,08,43.090,295.9,34.0,235.240921,2.559818,235.790466,1.402682,326.455872,25.373699,1662894883,2925926456,4169454617,1872960910,4166234577,3,0.02525,0.01196, spo,0.0,-1.0,-1.0,-1.0,235.533813,1.943309,79,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170326_021210,-0.6,0.484,9.902, IS2_SE, 9.0,2017,03,25,17,12,10.530,288.5,24.8,277.350464,1.108317,281.983337,-0.095594,11.615827,75.419685,2401808256,2785504456,1238399469,2158105347,1214932036,3,0.02427,0.01198, spo,0.0,-1.0,-1.0,-1.0,279.539490,0.539949,71,0.37,215.34802,12.96760,45.480,-1.000,0.300,59.940,30,-1
R05B25, spo,20170326_034519,0.9,0.217,6.496, IS2_SE, 9.0,2017,03,25,18,45,19.480,320.7,24.1,278.781891,-18.797688,279.923462,-19.635376,346.396362,48.210445,1774721526,3742709876,1139435802,1717177002,1114919804,3,0.02060,0.01617, spo,0.0,-1.0,-1.0,-1.0,279.350983,-19.217239,27,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170326_035221,1.3,0.083,8.675, IS2_SE, 9.0,2017,03,25,18,52,21.390,312.7,37.5,278.754883,-3.928408,278.575653,-4.631600,9.750622,-13.980586,2742313314,1613214176,1688573412,2900759688,1688844972,3,0.02565,0.01368, spo,0.0,-1.0,-1.0,-1.0,278.664673,-4.353193,31,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170326_040619,-0.8,0.234,11.975, IS2_SE, 9.0,2017,03,25,19,06,19.080,298.5,29.0,296.828430,-2.590811,299.660706,-2.495323,260.993958,86.805412,2586823827,1184545324,3407056414,2500266041,3420544423,3,0.02642,0.01334, spo,0.0,-1.0,-1.0,-1.0,298.209045,-2.545042,37,0.32,245.90410,-3.47779,58.340,-1.000,0.300,59.940,15,-1
R05B25, spo,20170325_211326,-0.3,0.601,19.514, IS2_N, 9.0,2017,03,25,12,13,26.210,175.3,43.0,113.845383,82.846321,68.812805,74.401756,133.818192,-6.727489,3470918457,428166288,3514839315,3308394725,3491872696,3,0.01466,0.00584, spo,0.0,-1.0,-1.0,-1.0,82.897285,79.401352,43,0.58,217.13655,46.42938,68.430,-1.000,1.000,59.940,34,-1
R05B25, spo,20170325_213403,2.5,0.150,5.061, IS2_N, 9.0,2017,03,25,12,34,3.110,165.3,40.6,80.858208,77.877220,78.592628,78.509743,25.448542,-6.946316,273290328,1063959580,850915262,417347674,855022497,3,0.01551,0.00445, spo,0.0,-1.0,-1.0,-1.0,79.419632,78.297707,40,0.58,142.92690,-80.76382,38.030,-1.000,1.000,59.940,5,-1
R05B25, spo,20170325_230710,-0.9,1.084,11.925, IS2_N, 9.0,2017,03,25,14,07,10.640,148.7,41.1,101.181671,65.372826,70.981804,64.026726,92.510155,-24.378582,629131469,3936746224,1160602051,777004515,1165847262,3,0.02142,0.00924, spo,0.0,-1.0,-1.0,-1.0,84.611855,65.415451,29,0.59,198.01077,-31.82684,42.800,-1.000,1.000,59.940,64,-1
