Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150110_210513,-1.0,0.918,8.215, Osaka03_3z, 9.0,2015,01,10,12,05,13.000,41.7,41.9,36.677933,-4.589963,29.225510,-3.199236,102.966698,78.709755,859181459,1809277710,166206526,959119047,152028339,3,0.03559,0.01758, spo,0.0,-1.0,-1.0,-1.0,32.537781,-3.825989,39,0.69,93.39344,-14.85713,22.190,-1.000,1.000,59.940,27,0
R05B25, spo,20150110_234337,-0.0,0.551,7.920, Osaka03_3z, 9.0,2015,01,10,14,43,37.000,56.6,33.7,62.066132,-3.596212,58.264606,-5.886830,337.955170,58.510689,975797782,3441664098,304654575,813044100,309750971,3,0.03707,0.01050, spo,0.0,-1.0,-1.0,-1.0,60.260590,-4.688615,88,0.68,184.93105,28.16432,27.340,-1.000,1.000,59.940,26,0
R05B25, spo,20150111_000158,0.6,0.083,9.382, Osaka03_3z, 9.0,2015,01,10,15,01,58.000,120.1,50.2,59.803314,44.355621,58.575047,44.114948,80.770012,-43.681633,2293514363,1151848076,2568116797,2197393730,2550287243,3,0.03960,0.00166, spo,0.0,-1.0,-1.0,-1.0,59.320885,44.262783,115,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Hyd,20150111_004510,-0.2,0.284,26.450, Osaka03_3z, 9.0,2015,01,10,15,45,10.000,88.7,55.8,82.334190,27.269346,74.080948,28.983547,51.704758,-59.076756,3481847771,3001739432,2867705092,3308095133,2878058948,3,0.03503,0.01246, J5_Hyd,0.0,1.6,70.4,+17.2,78.523117,28.129269,118,0.39,150.13153,-5.42114,64.190,-1.000,1.000,59.940,18,0
R05B25, J5_Urs,20150111_005509,1.3,0.300,8.222, Osaka03_3z, 9.0,2015,01,10,15,55,9.000,63.2,28.6,72.414963,-3.172454,72.175255,-5.331884,342.764496,6.526057,1392093842,1019835432,2038878146,1484032382,2046271640,3,0.03888,0.02078, J5_Urs,0.0,4.3,29.2,-16.4,72.369270,-3.450722,109,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20150112_053425,0.0,0.083,14.621, Osaka03_3z, 9.0,2015,01,11,20,34,25.000,61.8,41.3,153.446030,4.763733,152.458344,3.542541,59.517464,39.465431,1147069754,1810859604,2634918373,1275726221,2627255886,3,0.03701,0.01297, J5_Qua,0.0,0.2,57.0,+37.5,153.202850,4.464089,41,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150112_201219,-0.4,0.417,9.904, Osaka03_3z, 9.0,2015,01,12,11,12,19.000,127.0,48.9,2.251978,48.763390,2.684213,44.629627,95.458229,2.806767,3649658592,1333990048,1007090963,3541640641,1021592281,3,0.03886,0.02042, spo,0.0,-1.0,-1.0,-1.0,2.461824,46.835743,61,1.32,210.86378,75.52586,25.410,-1.000,1.000,59.940,24,0
R05B25, spo,20150112_222703,-2.4,0.284,9.071, Osaka03_3z, 9.0,2015,01,12,13,27,3.000,111.4,21.6,6.215730,29.084990,4.121264,27.262300,249.602081,38.845997,1359935433,3453624300,1354157572,1535976178,1408072018,3,0.04459,0.01029, spo,0.0,-1.0,-1.0,-1.0,5.608003,28.565800,20,1.81,68.36255,51.19041,57.290,-1.000,1.000,59.940,11,0
R05B25, spo,20150113_224435,-0.3,0.300,4.934, Osaka03_3z, 9.0,2015,01,13,13,44,35.000,114.3,17.3,5.801008,29.396851,4.146123,28.933409,218.319824,56.250919,2071385514,1588531728,382223557,1912181582,366622778,3,0.03759,0.00951, spo,0.0,-1.0,-1.0,-1.0,5.252714,29.246019,100,1.05,142.01877,-9.78096,37.800,-1.000,1.000,59.940,9,0
R05B25, spo,20150113_230250,0.5,0.083,10.657, Osaka03_3z, 9.0,2015,01,13,14,02,50.000,110.8,38.3,34.546303,35.462223,33.602024,35.143269,249.683350,48.943565,1364527822,2710436764,261611971,1534703435,262864734,3,0.02859,0.01561, spo,0.0,-1.0,-1.0,-1.0,34.247795,35.362461,79,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20150114_030443,-1.0,0.467,22.991, Osaka03_3z, 9.0,2015,01,13,18,04,43.000,103.0,52.0,113.082664,34.141766,100.634445,31.821316,308.980164,54.813042,2361791319,222973424,84710592,2246046989,68920691,3,0.04183,0.01319, J5_Com,0.0,2.6,72.8,+13.9,106.488701,33.082256,46,0.83,226.40520,-5.36372,68.340,-1.000,1.000,59.940,29,0
R05B25, J5_Com,20150114_030443,0.1,0.083,21.395, Osaka03_3z, 9.0,2015,01,13,18,04,43.000,104.3,40.7,99.849762,31.638546,97.949020,31.179449,307.400940,55.203041,1697275913,1757010940,2579505738,1813305376,2557306254,3,0.04183,0.00687, J5_Com,0.0,1.7,48.1,-24.8,99.107994,31.463251,46,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
