Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20191004_004135,-2.9,0.000,0.000, Okayama1_, 9.0,2019,10,03,15,41,35.220,245.1,14.8,112.741501,28.699112,112.741501,28.699112,294.068665,61.294411,2328212932,2434160582,32597257,2271936737,40337681,3,0.02565,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,112.741501,28.699112,57,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191004_005046,-5.8,0.000,0.000, Okayama1_, 9.0,2019,10,03,15,50,46.170,247.1,14.8,113.881836,27.063745,113.881836,27.063745,23.881834,-0.000000,2750242554,4102335802,3422637406,2931183301,3488102027,3,0.03515,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,113.881836,27.063745,57,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20191004_005644,0.3,0.117,14.120, Okayama1_, 9.0,2019,10,03,15,56,44.000,256.0,45.1,79.835411,33.146286,81.633484,32.463554,40.915600,-49.991264,2258293828,163647100,1001946236,2282796371,974029148,3,0.03209,0.00294, spo,0.0,-1.0,-1.0,-1.0,80.605659,32.858250,83,0.30,314.89328,3.62451,38.230,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20191004_005707,1.3,0.184,9.641, Okayama1_, 9.0,2019,10,03,15,57,7.700,224.9,26.5,114.935555,50.878048,117.738411,50.951214,119.389793,-39.037140,2549431352,2924909272,3799246033,2594261150,3803503885,3,0.02953,0.00708, J5_sPe,0.0,2.6,72.9,+12.4,116.199333,50.919376,75,0.32,53.70063,26.94558,48.740,-1.000,0.300,59.940,12,-1
R05B25, _L_sprite,20191004_005913,-1.6,0.000,0.000, Okayama1_, 9.0,2019,10,03,15,59,13.100,250.0,9.9,118.827682,22.007484,118.827682,22.007484,28.827684,0.000000,2702665621,1490487560,868539887,2892330761,835424743,3,0.02871,-1.#IND0, _L_sprite,0.0,-1.0,-1.0,-1.0,118.827682,22.007484,88,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191004_010038,-2.2,0.000,0.000, Okayama1_, 9.0,2019,10,03,16,00,38.800,249.7,14.8,114.896782,24.909771,114.896782,24.909771,24.896786,0.000000,2362272692,281197492,869978565,2174284288,808596784,3,0.02759,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,114.896782,24.909771,94,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191004_010505,-4.0,0.000,0.000, Okayama1_, 9.0,2019,10,03,16,05,5.320,248.9,14.4,116.831047,25.445641,116.831047,25.445641,26.831049,0.000000,3899119215,3603945056,1384123339,3843458580,1365708696,3,0.02631,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,116.831047,25.445641,78,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191004_010744,-4.4,0.000,0.000, Okayama1_, 9.0,2019,10,03,16,07,44.650,249.1,15.4,116.484055,25.790287,116.484055,25.790287,357.616180,44.975197,2765984347,2552200364,427273039,2846638653,444929948,3,0.03006,-1.#IND0, _L_sprite,0.0,-1.0,-1.0,-1.0,116.484055,25.790287,64,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191004_011226,8.1,0.000,0.000, Okayama1_, 9.0,2019,10,03,16,12,26.120,209.9,7.9,156.534134,51.518406,156.534134,51.518406,116.565048,-31.350327,2242021691,3346115984,3015834161,2254049647,2979187644,0,0.03036,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,156.534134,51.518406,61,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20191004_011626,-0.9,0.234,11.716, Okayama1_, 9.0,2019,10,03,16,16,26.050,246.2,46.5,85.323997,40.078087,84.937050,37.392544,351.106201,4.995460,1928952586,1834023196,1037674531,2085073714,1009110752,3,0.02918,0.00538, spo,0.0,-1.0,-1.0,-1.0,85.101883,38.561443,82,0.48,144.95334,83.54672,37.540,-1.000,0.300,59.940,12,-1
R05B25, _L_sprite,20191004_011727,-5.0,0.000,0.000, Okayama1_, 9.0,2019,10,03,16,17,27.090,248.3,13.2,121.405792,25.300898,121.405792,25.300898,-1.#IND00,-1.#IND00,736341762,4246170864,4023494118,649455583,3977967824,3,0.03190,-1.#IND0, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.#IND00,-1.#IND00,70,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191004_012158,-4.4,0.000,0.000, Okayama1_, 9.0,2019,10,03,16,21,58.960,246.9,13.6,122.955078,26.654686,122.955078,26.654686,32.955078,-0.000000,2458996786,934747900,1326992929,2681822440,1287836834,3,0.03745,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,122.955078,26.654686,60,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
