Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160223_202447,-0.3,1.869,4.325, Osaka03_6E, 9.0,2016,02,23,11,24,47.000,265.5,18.4,176.483490,13.986378,176.855743,13.904649,312.707642,70.962204,2227386887,3235300544,1387763443,2335201260,1345959363,3,0.02285,0.00310, spo,0.0,-1.0,-1.0,-1.0,176.592331,13.966195,2,1.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160224_052347,-1.2,0.150,21.179, Osaka03_6E, 9.0,2016,02,23,20,23,47.000,302.2,27.5,283.654419,-7.341006,285.270386,-7.966066,355.618683,67.407524,485541046,2967123096,1805803399,374285490,1792790928,3,0.01717,0.00552, spo,0.0,-1.0,-1.0,-1.0,284.549866,-7.688334,6,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160224_052347,-0.9,0.083,27.657, Osaka03_6E, 9.0,2016,02,23,20,23,47.000,302.0,27.1,284.099121,-7.532631,284.804474,-7.763460,353.640961,69.291687,3391861068,4169137924,1059752282,3230789162,1047392377,3,0.01717,0.00516, spo,0.0,-1.0,-1.0,-1.0,283.879333,-7.450408,6,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160224_055759,-0.2,0.334,8.569, Osaka03_6E, 9.0,2016,02,23,20,57,59.000,313.6,38.4,277.877563,-5.322874,279.193359,-7.013526,3.781958,37.472675,3713903226,3415441536,2227767274,3620608863,2223802422,3,-1.00000,0.05454, spo,0.0,-1.0,-1.0,-1.0,278.928558,-6.674443,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20160225_002812,-1.4,0.901,3.124, Osaka03_6E, 9.0,2016,02,24,15,28,12.000,262.9,27.3,231.757324,20.601528,231.590454,23.605297,322.783966,2.728861,1068115851,2899782220,3642665534,915105045,3636555490,3,0.03269,0.00971, spo,0.0,-1.0,-1.0,-1.0,231.690018,21.828402,6,1.17,235.52194,-0.76264,28.140,-1.000,1.000,59.940,52,0
R05B25, spo,20160225_044024,-1.0,0.083,23.544, Osaka03_6E, 9.0,2016,02,24,19,40,24.000,277.4,39.8,277.227356,16.375814,277.982941,16.054455,40.267639,61.689003,1524578783,2144647120,1492859343,1345260131,1600432543,3,0.02619,0.00464, spo,0.0,-1.0,-1.0,-1.0,276.954254,16.481352,19,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160225_232107,1.2,0.234,3.839, Osaka03_6E, 9.0,2016,02,25,14,21,7.000,256.7,18.4,227.165756,21.084505,228.256546,21.020533,37.788555,68.655479,748798112,3282793052,2233422546,634495875,2273686476,3,0.03152,0.01358, spo,0.0,-1.0,-1.0,-1.0,227.637177,21.057718,5,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160226_003316,-0.6,0.350,11.455, Osaka03_6E, 9.0,2016,02,25,15,33,16.000,285.9,43.7,209.237015,13.298112,205.730469,13.352214,23.549541,76.638458,896103112,2303069552,4220850557,1033679402,4237626675,3,0.01367,0.01220, spo,0.0,-1.0,-1.0,-1.0,207.465927,13.331459,11,0.38,340.51920,-20.76086,37.640,-1.000,1.000,59.940,18,0
R05B25, spo,20160226_004732,0.8,0.501,9.940, Osaka03_6E, 9.0,2016,02,25,15,47,32.000,304.2,30.3,213.195160,-6.441628,207.648148,-5.900082,252.811172,81.661842,540860864,2579164540,916119220,682005974,920046230,3,0.02518,0.00941, spo,0.0,-1.0,-1.0,-1.0,210.844193,-6.219271,17,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,0
R05B25, spo,20160226_005236,1.4,0.083,34.146, Osaka03_6E, 9.0,2016,02,25,15,52,36.000,279.2,41.1,219.232452,15.960742,219.793213,16.479473,114.022209,42.610748,1673608890,904353456,1688709870,1787822960,1679379645,3,0.02811,0.02156, spo,0.0,-1.0,-1.0,-1.0,219.109680,15.799417,17,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160226_005236,1.1,0.117,17.508, Osaka03_6E, 9.0,2016,02,25,15,52,36.000,278.5,41.0,219.600372,16.310413,220.562683,17.161234,111.792374,46.269791,3001476335,1032538556,3112787499,3149108250,3107848651,3,0.02811,0.01884, spo,0.0,-1.0,-1.0,-1.0,220.397903,16.972902,17,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160226_010704,0.6,0.133,11.671, Osaka03_6E, 9.0,2016,02,25,16,07,4.000,305.7,38.8,211.430206,-0.991012,212.305298,-1.492751,299.703430,60.142174,2891461450,2382873904,3029463684,2764885775,3027672382,3,0.03025,0.01700, spo,0.0,-1.0,-1.0,-1.0,211.752548,-1.175885,18,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160226_011008,0.3,0.217,10.295, Osaka03_6E, 9.0,2016,02,25,16,10,8.000,284.2,32.6,228.484879,7.854087,231.193069,8.162918,89.409973,79.653389,1511041767,558427708,1815587370,1397094981,1819334383,3,0.02457,0.01066, spo,0.0,-1.0,-1.0,-1.0,229.515854,7.973790,15,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160226_013500,1.8,0.150,9.484, Osaka03_6E, 9.0,2016,02,25,16,35,0.000,266.3,37.4,238.466736,22.768620,240.909851,22.853186,65.219742,67.088692,2931407952,1785961008,1182328200,2814133437,1186893714,3,0.02793,0.01610, spo,0.0,-1.0,-1.0,-1.0,238.951202,22.788357,24,0.35,111.42900,-17.22785,33.190,-1.000,1.000,59.940,8,0
R05B25, spo,20160226_023516,1.9,0.083,17.206, Osaka03_6E, 9.0,2016,02,25,17,35,16.000,285.4,19.5,259.628418,-1.016550,259.957703,-1.177408,348.556549,48.374191,2786704784,3324530492,2233830923,2943240596,2270353008,3,0.02258,0.03119, spo,0.0,-1.0,-1.0,-1.0,259.734985,-1.047036,18,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160226_035913,-0.1,0.150,19.527, Osaka03_6E, 9.0,2016,02,25,18,59,13.000,277.7,29.4,276.677521,10.476497,278.638336,10.262578,66.020447,77.868393,709432011,3028005936,3525462562,549158682,3532959936,3,0.03219,0.01449, spo,0.0,-1.0,-1.0,-1.0,276.997803,10.442387,16,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160226_041835,2.2,0.083,12.886, Osaka03_6E, 9.0,2016,02,25,19,18,35.000,257.7,44.1,275.450714,31.349741,275.964050,31.560619,319.267212,-49.848587,340442500,3146760508,988742534,515086799,1037239213,3,0.02719,0.02990, spo,0.0,-1.0,-1.0,-1.0,275.786407,31.472036,17,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160227_043304,-0.3,0.083,4.728, Osaka03_6E, 9.0,2016,02,26,19,33,4.000,281.1,20.5,291.780212,2.796484,292.186218,2.958899,194.463150,68.898300,325973482,1272563760,683518697,420862630,691453803,3,0.14872,0.01262, spo,0.0,-1.0,-1.0,-1.0,292.047729,2.915850,3,2.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160227_052541,-1.0,0.300,7.440, Osaka03_6E, 9.0,2016,02,26,20,25,41.000,306.1,26.0,285.674255,-10.856267,288.210144,-11.604489,344.017120,69.927368,3334804066,2932409660,3244523339,3430251973,3229405183,3,0.03415,0.01022, spo,0.0,-1.0,-1.0,-1.0,286.666199,-11.151953,4,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20160228_032635,1.4,0.083,17.112, Osaka03_6E, 9.0,2016,02,27,18,26,35.000,250.5,45.6,264.511261,36.690773,264.162994,37.396267,6.551545,15.636439,2569163188,3220942896,1244858315,2474854283,1293224302,3,0.04451,0.01364, spo,0.0,-1.0,-1.0,-1.0,264.584167,36.532578,4,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160228_035445,1.0,0.083,26.969, Osaka03_6E, 9.0,2016,02,27,18,54,45.000,285.9,35.3,268.636871,8.227722,269.139740,7.985641,13.275952,60.183399,2384967090,1282559292,3860682756,2224375036,3861749630,3,0.09798,0.01083, spo,0.0,-1.0,-1.0,-1.0,268.766174,8.170968,5,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160228_052219,-1.9,1.001,11.385, Osaka03_6E, 9.0,2016,02,27,20,22,19.000,276.7,16.6,310.737427,3.934235,321.677460,8.572978,211.824997,66.062820,2148614220,1904148528,841663022,2346838570,813642427,3,0.04050,0.01327, spo,0.0,-1.0,-1.0,-1.0,316.025513,6.214998,5,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,59,0
R05B25, spo,20160301_034900,1.9,0.117,19.317, Osaka03_6E, 9.0,2016,02,29,18,48,60.000,280.4,36.5,270.757019,12.564425,271.968262,13.721080,348.346222,-44.036934,134411379,4166409532,1825115788,43762103,1822110234,3,0.03715,0.01862, spo,0.0,-1.0,-1.0,-1.0,271.705475,13.439218,13,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160301_044541,-0.3,0.417,9.937, Osaka03_6E, 9.0,2016,02,29,19,45,41.000,306.3,16.4,285.204407,-17.977482,288.248108,-16.464853,46.375847,-57.916286,2324130594,3316424752,4234183355,2150956958,4269787228,2,0.02327,0.00780, spo,0.0,-1.0,-1.0,-1.0,287.082581,-17.052399,20,0.73,208.82901,-31.39735,67.290,-1.000,1.000,59.940,25,0
R05B25, spo,20160301_052843,-1.4,0.384,9.524, Osaka03_6E, 9.0,2016,02,29,20,28,43.000,255.8,15.0,326.891418,19.914692,329.802124,20.915537,194.785812,61.616699,2785472414,1078558012,2342220043,2893289303,2313415087,3,0.02801,0.01898, spo,0.0,-1.0,-1.0,-1.0,328.665863,20.532141,18,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
