Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180722_201555,1.3,0.350,8.864, Osaka03_06, 9.0,2018,07,22,11,15,55.000,230.6,42.1,308.191315,50.150177,310.694672,52.738895,14.196261,-18.747942,1337612864,299268020,2995034696,1145141430,3049498907,3,0.02964,0.01938, spo,0.0,-1.0,-1.0,-1.0,309.516327,51.563522,12,0.75,296.07980,30.97923,63.370,-1.000,1.000,59.940,17,0
R05B25, J5_Cap,20180722_220735,0.4,0.350,13.165, Osaka03_06, 9.0,2018,07,22,13,07,35.000,231.2,53.8,317.881897,49.583267,320.718201,53.863705,31.420712,-13.566458,4258852653,1158037552,1824830647,4159507373,1791878181,3,0.16726,0.01616, J5_Cap,0.0,5.8,29.0,+16.0,319.275635,51.796642,299,1.01,298.52243,-15.41518,28.790,-1.000,1.000,59.940,19,0
R05B25, Iw_EUM,20180722_224326,1.6,0.117,8.112, Osaka03_06, 9.0,2018,07,22,13,43,26.000,238.7,31.7,357.437225,41.387077,357.514709,40.392250,89.682846,2.545980,387492873,4131768312,1816057719,39632021,1805342700,3,0.08800,0.01589, Iw_EUM,0.0,3.4,25.5,+35.0,357.468201,40.992992,44,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_SCA,20180722_231656,1.2,0.200,10.959, Osaka03_06, 9.0,2018,07,22,14,16,56.000,257.8,49.9,338.617188,33.002205,339.968079,34.919888,51.212246,-24.729399,3695938934,2937278692,3986132111,3603908896,3956658528,3,0.20352,0.01068, Iw_SCA,0.0,1.1,28.3,-2.7,339.391235,34.113388,62,1.02,284.11374,-57.99268,23.010,-1.000,1.000,59.940,11,0
R05B25, Iw_SCA,20180722_231656,1.3,0.217,11.111, Osaka03_06, 9.0,2018,07,22,14,16,56.000,252.0,48.8,341.104248,36.388924,342.734436,38.442577,50.953495,-25.053545,1731646337,4144286016,238251787,1840316855,262954271,3,0.20352,0.01801, Iw_SCA,0.0,0.7,27.9,-4.3,341.969238,37.495419,62,1.02,313.16501,-19.37057,27.640,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20180722_234152,1.1,0.100,9.333, Osaka03_06, 9.0,2018,07,22,14,41,52.000,260.8,26.1,8.548315,21.488932,9.157878,22.112831,260.234070,38.595741,4227064752,3630667788,993425217,4044074735,951818624,3,0.17379,0.01294, J5_sdA,0.0,2.0,45.2,+10.2,8.895934,21.845667,84,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_jug,20180722_234949,0.4,0.617,8.930, Osaka03_06, 9.0,2018,07,22,14,49,49.000,229.1,63.0,329.534088,48.498413,337.349640,47.041985,132.944672,40.296150,656368116,2322091344,3056217896,759185753,3005998257,3,0.07947,0.00731, J5_jug,0.0,0.2,25.7,-13.4,333.216827,47.888359,170,0.67,223.83728,6.50522,15.400,-1.000,1.000,59.940,35,0
R05B25, spo,20180722_235502,1.3,0.117,10.368, Osaka03_06, 9.0,2018,07,22,14,55,2.000,261.5,29.9,7.935546,22.744783,8.999649,23.554447,253.054977,45.102352,3182127509,1606762972,2358209974,3075840259,2405079722,3,0.05480,0.01014, spo,0.0,-1.0,-1.0,-1.0,8.362458,23.071650,25,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_SCA,20180723_010030,0.2,0.217,13.041, Osaka03_06, 9.0,2018,07,22,16,00,30.000,255.7,40.8,15.380553,31.539227,18.253981,32.821159,241.512909,48.470661,4269641577,114360432,2475866043,4107825569,2479632965,3,0.18456,0.01236, Iw_SCA,0.0,0.5,34.6,+18.8,16.736868,32.156921,85,1.05,272.70612,-38.02448,39.210,-1.000,1.000,59.940,14,0
R05B25, sm_026,20180723_011214,-1.7,0.501,11.587, Osaka03_06, 9.0,2018,07,22,16,12,14.000,216.9,39.6,27.989523,60.270317,25.408787,65.948570,127.106506,5.170474,252763895,3081385084,845802783,88233126,852315298,3,0.21263,0.00958, sm_026,0.0,2.1,61.2,-13.6,26.926567,62.888432,122,1.15,34.45014,31.26563,61.500,-1.000,1.000,59.940,31,0
