Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171031_214551,0.2,0.751,4.256, osaka01_01, 9.0,2017,10,31,12,45,51.870,315.5,55.4,30.725395,7.855914,33.247318,5.997899,131.219421,52.853760,3918224273,3008863662,3611995347,3777800859,3590870443,1,0.02649,0.01209, spo,0.0,-1.0,-1.0,-1.0,31.958450,6.950961,19,0.30,11.14967,18.83484,19.330,-1.000,1.000,59.940,44,-1
R05B25, spo,20171031_214801,0.2,0.083,7.669, osaka01_01, 9.0,2017,10,31,12,48,1.730,18.1,67.4,0.545011,13.103617,0.118164,13.490454,104.205246,45.414185,1478250970,573912194,4165517243,1347464165,4266796756,3,0.02884,0.01263, spo,0.0,-1.0,-1.0,-1.0,0.366751,13.265405,20,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PAR,20171031_232720,1.3,0.167,20.832, osaka01_01, 9.0,2017,10,31,14,27,20.620,9.8,42.7,25.122849,-12.049298,23.222540,-14.944295,302.650024,31.537182,1714820256,1369420236,335139181,1861458062,324049965,1,0.01866,0.01321, Iw_PAR,0.0,4.8,59.0,+2.0,24.148012,-13.544969,9,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lmi,20171031_233508,-0.7,0.200,28.485, osaka01_01, 9.0,2017,10,31,14,35,8.990,13.6,85.0,33.062019,29.870855,28.960428,25.481852,279.957611,34.341766,3530937064,3036002024,780139447,3670294105,694276330,3,0.02365,0.01321, J5_Lmi,0.0,1.8,53.4,-15.1,31.010107,27.734406,30,0.64,123.97340,53.47778,57.750,-1.000,1.000,59.940,13,-1
R05B25, Iw_ZCN,20171031_234716,0.9,0.234,22.349, osaka01_01, 9.0,2017,10,31,14,47,16.060,26.8,38.4,16.225134,-12.771144,10.883284,-13.652468,337.018311,73.694733,3186730119,999487144,1864857112,3051312690,1866481850,3,0.02839,0.01478, Iw_ZCN,0.0,0.6,78.1,+21.3,13.571510,-13.223610,35,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20171101_004908,2.2,0.150,8.436, osaka01_01, 9.0,2017,10,31,15,49,8.520,314.8,57.1,75.961174,9.465568,77.088799,8.899489,4.363128,-62.166061,3097858976,135098068,2109949123,2969813503,2069301580,3,0.02521,0.01500, J5_nTa,0.0,1.2,39.3,+35.9,76.469383,9.214738,63,0.22,59.97466,16.36556,66.670,-1.000,1.000,59.940,5,-1
R05B25, spo,20171101_005917,1.7,0.217,5.498, osaka01_01, 9.0,2017,10,31,15,59,17.240,358.0,62.2,56.423374,6.967070,57.095268,5.869429,330.649597,-31.092579,3194016957,1536610208,1537125098,3075570941,1572489144,3,0.02141,0.01720, spo,0.0,-1.0,-1.0,-1.0,56.707813,6.503083,67,0.37,44.32290,22.93519,29.550,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20171101_010348,0.9,0.567,4.378, osaka01_01, 9.0,2017,10,31,16,03,48.230,23.7,53.2,42.684189,0.339096,41.459866,-1.738460,312.484406,30.503607,3872466236,1267779820,3064908636,4022218207,3079188078,3,0.03005,0.01473, J5_sTa,0.0,1.0,37.4,+26.9,42.056782,-0.725828,74,0.21,52.03658,16.46341,22.330,-1.000,1.000,59.940,32,-1
R05B25, J5_Ori,20171101_010818,-0.5,0.267,14.924, osaka01_01, 9.0,2017,10,31,16,08,18.460,295.0,68.9,78.684334,24.008629,74.416870,24.944973,46.369648,-62.209263,2978726178,627473424,1264843416,3090964645,1287937932,3,0.02647,0.01061, J5_Ori,0.0,1.1,77.4,+15.3,76.691483,24.462547,77,0.33,105.00540,15.22847,63.300,-1.000,1.000,59.940,17,-1
R05B25, J5_Lmi,20171101_011233,0.8,0.117,22.834, osaka01_01, 9.0,2017,10,31,16,12,33.300,324.5,43.9,83.676544,-4.979043,81.562836,-6.660688,359.847900,50.978664,172979048,3906305436,3023199314,63666677,3045759228,3,0.02457,0.01751, J5_Lmi,0.0,2.1,66.9,+6.5,82.801826,-5.677117,73,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
