Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_203929,1.2,0.534,3.320, KN1_SE, 9.0,2016,02,08,11,39,29.980,343.1,29.4,108.068375,-23.270599,107.789146,-25.019207,21.340338,7.559851,1541486704,2431307484,2769917463,1381075206,2777781384,1,0.00524,0.00252, spo,0.0,-1.0,-1.0,-1.0,107.932281,-24.128893,19,0.23,114.23605,9.24831,16.990,-1.000,1.000,29.970,16,-1
R05B25, spo,20160208_205735,1.8,1.201,5.126, KN1_SE, 9.0,2016,02,08,11,57,35.740,312.5,24.9,140.353928,-14.745009,139.515533,-20.665949,52.288139,7.307936,552082712,2176818104,2591091229,685336192,2574726283,3,0.00387,0.00350, spo,0.0,-1.0,-1.0,-1.0,139.991959,-17.349543,13,0.32,298.58649,65.32223,23.740,-1.000,1.000,29.970,37,-1
R05B25, spo,20160208_221214,1.2,0.300,3.866, KN1_SE, 9.0,2016,02,08,13,12,14.020,305.6,24.2,164.451492,-11.149803,164.043350,-12.243063,78.486229,19.646109,4054238195,1867557320,239967268,4267178324,256549816,3,0.00457,0.00203, spo,0.0,-1.0,-1.0,-1.0,164.272583,-11.630180,11,0.53,182.62610,25.15405,22.270,-1.000,1.000,29.970,10,-1
R05B25, J5_Com,20160209_004446,2.0,0.067,8.841, KN1_SE, 9.0,2016,02,08,15,44,46.440,327.9,20.8,187.076813,-26.024416,186.778107,-26.678988,107.207893,19.816763,3665850297,1375185268,193961573,3524005605,157705863,3,0.00461,0.00282, J5_Com,0.0,3.5,87.6,+36.9,186.929306,-26.343067,16,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160209_021441,2.1,0.234,10.565, KN1_SE, 9.0,2016,02,08,17,14,41.840,314.2,35.6,212.068695,-7.080873,214.449142,-7.869434,281.980255,70.117249,3191499492,3857656800,1723063376,3075209266,1721826860,3,0.00385,0.00565, spo,0.0,-1.0,-1.0,-1.0,213.075851,-7.416410,11,0.26,137.69553,15.09481,31.350,-1.000,1.000,29.970,8,-1
R05B25, spo,20160209_024045,3.2,0.200,1.724, KN1_SE, 9.0,2016,02,08,17,40,45.680,310.6,25.1,227.568527,-13.482767,227.581390,-13.158731,318.084930,-2.152864,2659585838,4269132844,3393934775,2540209733,3410855342,3,0.00566,0.00389, spo,0.0,-1.0,-1.0,-1.0,227.575027,-13.319149,14,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160208_183217,1.7,0.133,10.316, KN1_Z, 9.0,2016,02,08,09,32,17.010,35.7,62.3,44.002964,11.772786,44.101650,10.471179,314.872528,-4.165418,3322845997,2802491536,3721674245,3428719642,3685449694,3,0.00771,0.00110, spo,0.0,-1.0,-1.0,-1.0,44.050148,11.148883,73,1.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_200138,1.8,0.100,11.928, KN1_Z, 9.0,2016,02,08,11,01,38.900,19.2,51.2,70.660805,-1.769197,69.837799,-2.325669,343.323578,56.394333,655524093,622608412,149658236,768110300,164571190,3,0.00715,0.00824, spo,0.0,-1.0,-1.0,-1.0,70.376923,-1.956542,161,0.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160208_204845,3.1,0.267,11.360, KN1_Z, 9.0,2016,02,08,11,48,45.320,22.7,60.7,83.340172,7.860261,80.581650,6.596221,336.719238,64.236015,4082863873,1585865456,2278167537,4197219801,2167650083,3,0.00647,0.00399, spo,0.0,-1.0,-1.0,-1.0,81.947441,7.225025,147,0.77,186.49648,20.30486,20.720,-1.000,1.000,29.970,9,-1
R05B25, spo,20160208_215336,1.8,0.234,12.462, KN1_Z, 9.0,2016,02,08,12,53,36.290,47.1,65.9,92.262993,17.574812,89.364433,16.719698,317.126587,65.921654,1573884543,4172315900,2196652167,1425938094,2224211265,3,0.00602,0.00281, spo,0.0,-1.0,-1.0,-1.0,91.007286,17.210405,154,0.80,211.56371,5.15427,23.400,-1.000,1.000,29.970,8,-1
R05B25, spo,20160208_222416,2.5,0.267,8.768, KN1_Z, 9.0,2016,02,08,13,24,16.320,51.4,55.8,91.684090,11.180520,92.059875,8.945491,3.529303,-9.252766,3159650364,2738604464,765193897,3043116279,723529854,3,0.00604,0.00286, spo,0.0,-1.0,-1.0,-1.0,91.880219,10.017954,98,0.82,290.40814,39.79523,18.480,-1.000,1.000,29.970,9,-1
