Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140314_050157,0.0,0.083,21.439, Osaka03_3z, 9.0,2014,03,13,20,01,57.000,92.8,46.0,196.870300,25.870787,194.966492,25.655531,32.027817,63.323994,2304795096,931825458,1671073585,2177312349,1687730992,3,0.04118,0.01803, spo,0.0,-1.0,-1.0,-1.0,196.089447,25.785589,29,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20140314_051607,-1.0,0.117,14.960, Osaka03_3z, 9.0,2014,03,13,20,16,7.000,52.7,39.8,213.151733,-1.108478,212.238113,-2.579988,123.839172,31.801811,68046929,837340790,2734283440,211132180,2718970850,3,0.03154,0.01317, spo,0.0,-1.0,-1.0,-1.0,212.632446,-1.945223,18,1.52,240.28751,36.13857,63.590,-1.000,1.000,59.940,7,0
R05B25, spo,20140315_050657,-0.7,0.100,21.347, Osaka03_3z, 9.0,2014,03,14,20,06,57.000,115.1,42.3,188.844620,39.885239,186.138901,39.375584,28.466843,48.420074,3342103437,42853268,933123693,3480328789,922966240,3,0.02385,0.00738, spo,0.0,-1.0,-1.0,-1.0,187.505768,39.641834,28,1.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20140315_051501,-0.4,0.250,4.418, Osaka03_3z, 9.0,2014,03,14,20,15,1.000,70.6,31.0,197.488327,3.348702,197.810059,2.270309,288.486023,16.571836,3521475437,2940064912,1779169762,3645296656,1810675994,3,0.02772,0.03484, spo,0.0,-1.0,-1.0,-1.0,197.639496,2.842242,24,1.89,29.50420,18.50611,31.970,-1.000,1.000,59.940,14,0
R05B25, spo,20140316_001032,-2.3,0.484,3.720, Osaka03_3z, 9.0,2014,03,15,15,10,32.000,94.1,6.1,88.920670,6.843582,87.283424,6.925368,65.332527,-82.539215,2991967320,3932849080,3769378785,3138992251,3797317436,3,0.03760,0.00810, spo,0.0,-1.0,-1.0,-1.0,88.361168,6.872160,33,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20140316_004411,-0.6,0.717,7.618, Osaka03_3z, 9.0,2014,03,15,15,44,11.000,79.8,34.9,129.115402,11.891208,125.494118,7.965742,28.390507,41.468620,1468027821,3730185636,811765740,1591698605,808599358,3,0.03115,0.01185, spo,0.0,-1.0,-1.0,-1.0,127.229675,9.863661,28,1.52,209.61078,49.71459,21.860,-1.000,1.000,59.940,30,0
R05B25, J5_eVi,20140317_011130,1.2,0.284,11.815, Osaka03_3z, 9.0,2014,03,16,16,11,30.000,109.1,35.1,125.015419,33.150997,121.064034,34.159763,274.089722,52.714115,4252752359,1548633280,3183890085,4093805271,3182163278,3,0.13121,0.01666, J5_eVi,0.0,1.9,39.7,+38.1,122.354500,33.846714,9,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20140317_033907,-2.3,1.185,10.670, Osaka03_3z, 9.0,2014,03,16,18,39,7.000,58.7,25.9,178.634598,-7.780083,174.230591,-9.334664,109.073685,68.632095,1366711109,3724948876,2602926993,1500351352,2580248149,3,0.20211,0.10800, spo,0.0,-1.0,-1.0,-1.0,174.710129,-9.168489,8,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20140318_025841,-1.3,0.384,19.419, Osaka03_3z, 9.0,2014,03,17,17,58,41.000,60.6,33.9,174.029724,-0.989367,167.266418,2.049159,261.829224,65.783363,3387893960,536783952,296318933,3253446779,273013680,3,0.03611,0.01213, spo,0.0,-1.0,-1.0,-1.0,170.838303,0.445656,22,1.73,241.07596,-23.25916,72.190,-1.000,1.000,59.940,24,0
R05B25, spo,20140322_222810,-0.9,1.118,6.987, Osaka03_3z, 9.0,2014,03,22,13,28,10.000,118.9,29.8,80.075867,38.823391,78.067253,31.209473,341.983032,9.923211,4127242395,3066610908,2944102392,4238748367,2951546361,3,0.03256,0.01774, spo,0.0,-1.0,-1.0,-1.0,79.450623,36.608330,51,1.86,224.45959,75.88695,23.510,-1.000,1.000,59.940,36,0
R05B25, spo,20140323_004112,-1.7,0.250,7.756, Osaka03_3z, 9.0,2014,03,22,15,41,12.000,44.4,52.4,165.449417,5.234732,163.888763,6.436751,262.151855,51.868549,1553733842,3663007344,157658870,1421537265,250302500,2,0.07231,0.01961, spo,0.0,-1.0,-1.0,-1.0,164.600388,5.889833,23,1.39,324.41623,-34.60731,23.120,-1.000,1.000,59.940,12,0
R05B25, spo,20140323_012613,-0.3,0.184,27.273, Osaka03_3z, 9.0,2014,03,22,16,26,13.000,85.0,53.5,161.545990,24.489813,156.012161,24.361542,342.299347,65.508316,298620377,378882684,4260933088,429399940,4218579181,3,0.03950,0.01038, spo,0.0,-1.0,-1.0,-1.0,159.030228,24.456497,41,2.07,257.15918,-2.44860,69.500,-1.000,1.000,59.940,12,0
R05B25, spo,20140323_033038,-0.4,0.317,7.085, Osaka03_3z, 9.0,2014,03,22,18,30,38.000,91.3,14.2,154.334885,9.093146,152.438980,7.907363,50.228870,56.706680,2003168227,741083312,2515648610,2134652220,2518770534,3,0.03147,0.01628, spo,0.0,-1.0,-1.0,-1.0,153.523621,8.587772,33,0.58,268.01700,27.39651,51.360,-1.000,1.000,59.940,18,0
R05B25, spo,20140324_032314,-1.6,0.234,28.414, Osaka03_3z, 9.0,2014,03,23,18,23,14.000,69.8,57.7,200.396683,19.214251,193.441498,20.234949,352.153412,68.415497,1544071503,3659396028,1905676488,1420943061,2004956347,3,0.02386,0.01263, spo,0.0,-1.0,-1.0,-1.0,196.993851,19.748816,16,0.72,267.68329,-2.47096,70.570,-1.000,1.000,59.940,15,0
R05B25, spo,20140324_034537,-0.3,0.100,18.327, Osaka03_3z, 9.0,2014,03,23,18,45,37.000,83.3,26.7,173.852966,9.817698,172.001633,10.462271,289.392120,68.130234,2870130293,1687652656,1835037047,2736097228,1815962788,3,0.02620,0.01557, spo,0.0,-1.0,-1.0,-1.0,172.997299,10.117223,11,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20140324_050949,-2.7,0.651,8.319, Osaka03_3z, 9.0,2014,03,23,20,09,49.000,79.1,34.4,203.534714,11.121478,202.174423,5.834122,110.703011,14.106762,2978072210,3596558908,808649805,3105140491,806141916,3,0.02776,0.00911, spo,0.0,-1.0,-1.0,-1.0,202.885010,8.614961,15,0.56,242.70531,72.89786,24.890,-1.000,1.000,59.940,40,0
R05B25, spo,20140327_233626,-3.0,0.567,7.948, Osaka03_3z, 9.0,2014,03,27,14,36,28.000,74.2,32.1,124.385048,6.450365,119.994904,4.935229,16.220179,70.066635,1855970701,1111614000,3827092537,1743033482,3836797881,3,0.02776,0.01566, spo,0.0,-1.0,-1.0,-1.0,122.345688,5.751678,32,0.72,193.15172,19.15593,25.410,-1.000,1.000,59.940,18,0
R05B25, spo,20140328_010443,0.7,0.234,8.199, Osaka03_3z, 9.0,2014,03,27,16,04,45.000,98.7,29.7,132.782654,22.964165,130.733612,22.973547,311.028015,67.026176,3424128364,2601547580,2914436804,3299021283,2906380766,3,0.02753,0.01366, spo,0.0,-1.0,-1.0,-1.0,131.892136,22.971478,30,0.52,236.10158,-7.99813,28.100,-1.000,1.000,59.940,7,0
R05B25, spo,20140328_013549,-1.5,0.200,23.693, Osaka03_3z, 9.0,2014,03,27,16,35,51.000,90.9,42.5,156.141586,23.197613,151.028748,23.357925,328.651917,66.624123,739970838,639222832,3604213523,609502442,3612630131,3,0.03457,0.01442, spo,0.0,-1.0,-1.0,-1.0,153.548477,23.299681,20,0.72,246.85757,-3.81678,72.010,-1.000,1.000,59.940,13,0
R05B25, spo,20140328_035911,-2.4,1.201,3.292, Osaka03_3z, 9.0,2014,03,27,18,59,13.000,46.1,10.7,192.701782,-27.065781,190.594925,-30.374439,116.679100,25.300198,2795537554,2724958524,1406057977,2933382798,1345429545,3,0.03612,0.02080, spo,0.0,-1.0,-1.0,-1.0,191.816895,-28.484919,8,0.71,345.05978,55.26596,51.970,-1.000,1.000,59.940,15,0
R05B25, spo,20140401_000350,-1.3,0.234,11.717, Osaka03_3z, 9.0,2014,03,31,15,03,50.000,90.5,33.6,128.732025,18.719538,125.960083,19.569523,262.647858,63.961994,3023158273,220260400,2372508452,3177986055,2365997400,3,0.02365,0.01436, spo,0.0,-1.0,-1.0,-1.0,127.368118,19.144051,27,1.10,188.15387,-8.62339,39.840,-1.000,1.000,59.940,15,0
R05B25, spo,20140401_004102,1.2,0.417,12.401, Osaka03_3z, 9.0,2014,03,31,15,41,2.000,84.7,35.4,142.237198,15.512201,136.409973,15.901682,304.950958,73.791733,266540299,1535092028,3124713914,119122533,3125026876,3,0.02904,0.14144, spo,0.0,-1.0,-1.0,-1.0,137.648209,15.831999,21,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20140401_011043,0.8,0.250,7.125, Osaka03_3z, 9.0,2014,03,31,16,10,43.000,118.2,53.4,160.747849,43.478554,158.701492,44.642097,110.395744,-33.936333,3656717938,2989486128,3456613673,3517288897,3363458895,3,0.02089,0.01442, spo,0.0,-1.0,-1.0,-1.0,159.506607,44.210400,17,0.41,257.78864,-62.22287,14.820,-1.000,1.000,59.940,4,0
R05B25, spo,20140401_030724,-3.1,1.168,19.293, Osaka03_3z, 9.0,2014,03,31,18,07,24.000,109.1,54.3,191.863129,38.222946,174.395370,22.591402,66.666718,36.198399,2576423632,3962408252,1019804471,2447973135,1002961581,3,0.03204,0.01051, spo,0.0,-1.0,-1.0,-1.0,182.954147,31.180092,20,1.05,318.50671,23.78539,47.360,-1.000,1.000,59.940,71,0
