Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140325_184001,-0.9,1.785,6.880, Nagano1_m1, 9.0,2014,03,25,09,40,1.640,239.9,29.4,185.128723,40.016541,191.591049,52.049816,83.217522,13.811077,1195667645,204029244,1375650345,4502134,1343413791,2,0.01535,0.01093, spo,0.0,-1.0,-1.0,-1.0,186.519806,43.105762,7,1.95,175.01578,-6.63964,27.360,-1.000,0.300,59.940,104,-1
R05B25, spo,20140325_213745,-1.4,0.584,12.071, Nagano1_m1, 9.0,2014,03,25,12,37,45.090,186.1,49.8,166.107544,75.670494,151.198334,82.198364,92.094086,-4.024277,2639551679,1439653936,1131190624,3649265197,1147100115,3,0.02554,0.00474, spo,0.0,-1.0,-1.0,-1.0,160.926071,78.975372,96,0.54,185.62558,-32.34200,27.860,-1.000,0.300,59.940,36,-1
R05B25, spo,20140325_224517,1.4,0.584,10.085, Nagano1_m1, 9.0,2014,03,25,13,45,17.820,193.5,49.1,200.159439,73.731232,211.949814,78.999939,88.797684,6.067767,1207737603,204029244,1374143628,112732173,1457281094,3,0.02478,0.01132, spo,0.0,-1.0,-1.0,-1.0,203.037064,75.483681,68,0.94,172.76318,-47.00972,24.710,-1.000,0.300,59.940,12,-1
R05B25, spo,20140325_232623,-0.1,0.317,17.925, Nagano1_m1, 9.0,2014,03,25,14,26,23.570,200.1,44.3,233.312454,72.711456,242.208649,77.990265,125.282562,5.502593,2631878251,1439653936,1136912743,3276702413,1148037089,3,0.02381,0.00907, spo,0.0,-1.0,-1.0,-1.0,237.351974,75.619492,43,1.13,210.45683,-43.28188,56.110,-1.000,0.300,59.940,19,-1
R05B25, spo,20140325_191502,0.4,2.186,5.864, Nagano1_m2, 9.0,2014,03,25,10,15,2.100,19.7,20.2,92.785782,-30.732695,78.470818,-31.626312,77.647675,58.371048,1097373533,204029244,1342932773,1973212912,1406611232,3,0.02834,0.01310, spo,0.0,-1.0,-1.0,-1.0,89.214577,-31.106474,111,0.37,192.06488,10.90959,27.930,-1.000,0.300,59.940,125,-1
R05B25, spo,20140326_005213,0.0,0.417,5.365, Nagano1_m2, 9.0,2014,03,25,15,52,13.490,26.9,31.7,175.091339,-17.648878,172.820435,-17.782017,162.522934,71.945633,2640892033,1439653936,1132124358,3678505102,1116434014,3,0.26267,0.01765, spo,0.0,-1.0,-1.0,-1.0,173.986252,-17.716951,5,1.59,215.75900,-14.23114,23.980,-1.000,0.300,59.940,24,-1
R05B25, spo,20140325_184000,0.3,0.784,6.105, Nagano1_m3, 9.0,2014,03,25,09,40,0.890,243.9,28.9,183.802963,36.624084,185.663254,41.070759,83.170258,13.940656,1197224406,204029244,1367398737,7714233,1344101483,1,0.10865,0.01285, spo,0.0,-1.0,-1.0,-1.0,184.886902,39.286095,9,1.15,174.97211,-6.88953,27.110,-1.000,0.300,59.940,36,-1
R05B25, spo,20140325_213335,-1.4,0.834,5.901, Nagano1_m3, 9.0,2014,03,25,12,33,35.010,288.8,19.8,212.150925,-2.522371,208.232391,-5.458006,125.489861,52.897694,2621672627,1439653936,1126371036,3730889471,1101304937,3,0.02105,0.01129, spo,0.0,-1.0,-1.0,-1.0,210.334549,-3.888022,44,0.43,234.04875,12.71682,60.510,-1.000,0.300,59.940,50,-1
R05B25, spo,20140325_214623,-0.0,2.636,4.835, Nagano1_m3, 9.0,2014,03,25,12,46,23.690,283.5,34.9,206.495575,10.586760,210.449326,-0.224336,300.368256,19.867718,1203867287,204029244,1373475334,89763008,1370938548,3,0.02415,0.01169, spo,0.0,-1.0,-1.0,-1.0,207.539200,7.777660,47,0.61,36.65647,32.83413,16.000,-1.000,0.300,59.940,146,-1
R05B25, spo,20140325_215010,1.9,0.117,9.618, Nagano1_m3, 9.0,2014,03,25,12,50,10.100,307.7,47.6,185.695541,5.971816,184.521011,5.678472,73.095375,74.772865,2636565054,1439653936,1124766154,3671672928,1142565005,1,0.02388,0.00732, spo,0.0,-1.0,-1.0,-1.0,185.251450,5.861225,38,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140325_224519,2.0,0.317,7.478, Nagano1_m6, 9.0,2014,03,25,13,45,19.750,309.1,24.9,213.136459,-12.285747,213.120834,-14.611868,303.215698,-0.363903,1177069237,204029244,1372846385,73679658,1358268650,3,0.02197,0.01116, spo,0.0,-1.0,-1.0,-1.0,213.129547,-13.321164,41,0.66,32.61630,41.84817,72.310,-1.000,0.300,59.940,13,-1
R05B25, spo,20140325_224813,0.2,0.584,4.866, Nagano1_m6, 9.0,2014,03,25,13,48,13.040,347.5,25.0,180.567673,-27.675060,178.492645,-29.735159,112.529655,35.492771,2634598636,1439653936,1131592069,3682843742,1113643454,3,0.02251,0.01247, spo,0.0,-1.0,-1.0,-1.0,179.457077,-28.791693,39,0.71,198.19745,-7.24944,39.100,-1.000,0.300,59.940,31,-1
R05B25, spo,20140325_202519,1.0,0.317,5.765, Nagano1_m8, 9.0,2014,03,25,11,25,19.420,60.9,27.0,80.621101,-4.747024,79.090805,-5.662737,358.442352,58.607399,1092734539,204029244,1344086877,2009983733,1398217144,3,0.01505,0.00401, spo,0.0,-1.0,-1.0,-1.0,79.856651,-5.205258,161,0.43,235.59767,18.12457,47.390,-1.000,0.300,59.940,20,-1
R05B25, spo,20140325_215614,1.4,0.851,15.337, Nagano1_m8, 9.0,2014,03,25,12,56,14.940,56.5,40.2,115.189301,2.309423,103.517441,8.211796,29.640121,-62.540028,2609541169,1439653936,1117697270,3499417945,1129014853,1,0.01531,0.00540, spo,0.0,-1.0,-1.0,-1.0,109.490204,5.232563,101,0.19,199.36328,-28.61440,40.880,-1.000,0.300,59.940,52,-1
R05B25, spo,20140325_210341,-1.1,0.634,2.247, Nagano1_m9, 9.0,2014,03,25,12,03,41.330,110.2,22.7,59.787075,28.938383,58.307461,28.359148,281.981598,53.266335,1118278536,204029244,1346175925,1898590014,1396025276,3,0.02468,0.01345, spo,0.0,-1.0,-1.0,-1.0,59.203167,28.712481,98,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
