Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180203_193114,0.9,0.234,4.368, Saitama1_N6,9,2018,2,3,10,31,14.9,172.6,42.3,30.339691,81.318413,33.297764,82.278549,98.303612,-3.278823,1865075067,2478895386,140491093,1744213416,146145933,3,0.01503,0.01273, spo,0,-1,-1,-1,31.548267,81.740601,10,1.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180203_200523,1.1,0.467,5.872, Saitama1_S1,9,2018,2,3,11,5,23.23,34,50,58.104427,0.899296,55.974129,-0.817386,326.988434,51.132969,1104240526,2092792716,2362524686,1249312942,2381338783,3,0.01122,0.00363, spo,0,-1,-1,-1,56.944908,-0.035086,45,0.61,209.40085,13.4974,14.3,-1,1,59.94,26,-1
R05B25, spo,20180203_201547,1,0.751,2.24, Saitama1_Z6,9,2018,2,3,11,15,47.69,93.3,78,66.938789,35.646332,69.005859,35.635376,67.331238,-54.353031,1473028374,872164110,2601015421,1545307201,2618193102,3,0.03158,0.01074, spo,0,-1,-1,-1,67.740425,35.646278,91,0.56,0,0,-1,-1,1,59.94,27,-1
R05B25, spo,20180203_205144,1,0.133,7.427, Saitama1_E6,9,2018,2,3,11,51,44.25,325.9,39,116.989876,-8.716658,116.262856,-9.412366,35.86113,45.166859,2531464167,137085062,1346269252,2678754562,1375400579,3,0.14175,0.01568, spo,0,-1,-1,-1,116.631828,-9.0598,2,1.1,241.22035,34.04766,20.5,-1,1,59.94,9,-1
R05B25, spo,20180203_231152,0.9,0.083,3.507, Saitama1_E6,9,2018,2,3,14,11,52.43,303.7,28.2,173.516159,-6.778316,173.369583,-6.475494,260.112427,26.547817,3208871998,2704845562,3857657821,2979902124,3829821391,3,0.0228,0.00354, spo,0,-1,-1,-1,173.402954,-6.553626,11,1.56,0,0,-1,-1,1,59.94,4,-1
R05B25, It_FSO,20180204_043137,1.7,0.067,10.836, Saitama1_E6,9,2018,2,3,19,31,37.62,335,47.1,222.812332,-3.928107,222.088547,-3.917333,238.663406,85.897484,1919987538,3493569532,2998725553,2110368135,3041196709,3,0.32538,0.01366, It_FSO,0,0.5,51,-20.7,222.471619,-3.940304,1,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_FED,20180204_053742,1.3,0.083,5.766, Saitama1_N6,9,2018,2,3,20,37,42.01,178,36.4,147.956207,88.420296,130.579971,88.326324,149.977707,-1.578719,3065048029,16017854,2240048272,3212465588,2240523087,3,0.02156,0.01271, Ie_FED,0,1.7,43.9,17.6,141.072571,88.402031,30,0.55,0,0,-1,-1,1,59.94,6,-1
R05B25, J2_vlgw,20180204_054014,-0.1,0.217,12.902, Saitama1_E6,9,2018,2,3,20,40,14.75,306,66.1,243.736832,20.121716,246.557388,21.204355,114.438164,59.952148,4143872126,3156238936,3651900406,4192828387,3702676783,3,0.02218,0.0091, J2_vlgw,0,3.2,51.2,-21.3,244.963242,20.599987,22,0.98,217.50572,7.37448,52.73,-1,1,59.94,14,-1
R05B25, I0_TCE,20180204_054623,1.6,0.133,24.937, Saitama1_N6,9,2018,2,3,20,46,23.29,159.6,48.4,180.94014,70.596596,177.832977,73.851097,104.910713,-4.86044,4155294944,80973540,489334853,4182373177,438617359,3,0.01928,0.01358, I0_TCE,0,3.3,72.8,18.9,179.568604,72.182968,50,0.15,194.42844,0.30083,70.84,-1,1,59.94,9,-1
R05B25, spo,20180204_054636,-0.7,0.317,16.214, Saitama1_S1,9,2018,2,3,20,46,36.85,36.7,40.9,197.874802,-6.027565,193.485596,-8.822018,117.06987,56.543941,365446140,4074301520,3493440661,461636162,3506429521,1,0.00846,0.0028, spo,0,-1,-1,-1,195.893814,-7.298476,32,0.14,235.7532,17.61843,64.85,-1,1,59.94,20,-1
R05B25, I0_BHE,20180204_054813,0.4,0.083,13.255, Saitama1_W6,9,2018,2,3,20,48,13.31,61.2,25.9,172.925751,-5.353414,172.02977,-6.131338,89.296463,49.594246,1811919987,3099790776,726221793,1698612769,707175595,1,0.02128,0.02272, I0_BHE,0,3.6,61.3,6.2,172.811157,-5.491885,22,1.29,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180204_055037,0.9,0.067,20.894, Saitama1_W6,9,2018,2,3,20,50,37.76,90.6,54.6,184.459183,28.961454,183.459137,30.06374,294.951141,32.297451,2248193617,998319268,4085725513,2282694471,4099697537,3,0.02515,0.01229, spo,0,-1,-1,-1,183.950974,29.550737,21,0.9,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180204_055704,1.2,0.2,15.56, Saitama1_N6,9,2018,2,3,20,57,4.27,166.6,25.9,99.612442,74.824913,93.716492,72.185249,155.329773,-8.686241,4049645223,1150476448,1362496139,4190718295,1381496235,3,0.01583,0.00908, spo,0,-1,-1,-1,96.471306,73.541992,17,0.55,241.44289,22.54351,72.31,-1,1,59.94,13,-1
R05B25, spo,20180204_060136,-2.5,0.551,21.739, Saitama1_W6,9,2018,2,3,21,1,36.92,79.4,33.5,171.883423,11.626016,160.616318,16.381559,285.443207,62.763401,1727156008,2037672640,817203720,1748491500,824824517,3,-1,0.03072, spo,0,-1,-1,-1,166.829666,13.847766,0,0.9,0,0,-1,-1,1,59.94,34,-1
R05B25, spo,20180204_060450,1.2,0.117,21.452, Saitama1_Z6,9,2018,2,3,21,4,50.76,285.4,75.6,245.692261,31.028652,245.418304,33.555122,338.359772,4.424026,3780458172,4080683106,3968758461,3997244986,3904196691,3,0.04472,0.01658, spo,0,-1,-1,-1,245.579407,32.086567,9,1.73,249.61258,-18.36957,53.84,-1,1,59.94,8,-1
