Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171101_195102,-2.4,0.701,14.947, NN4_s0, 9.0,2017,11,01,10,51,2.460,284.8,74.3,359.035919,30.689213,347.188202,29.899570,181.781158,59.281902,2445094812,751906048,3290360195,3804004324,3372997318,3,0.39443,0.01641, J5_nTa,0.0,0.5,27.2,-6.0,353.300018,30.442162,37,0.98,38.56665,25.34772,36.840,-1.000,0.300,59.940,41,-1
R05B25, Ib_OBC,20171101_223055,-1.3,0.167,14.314, NN4_s0, 9.0,2017,11,01,13,30,55.240,282.7,42.9,69.359314,15.700522,69.527786,13.265686,340.403748,-3.710204,1764782686,2094619596,3069002435,1537699479,3061902405,3,0.33448,0.02443, Ib_OBC,0.0,5.9,63.0,+28.8,69.450203,14.393602,61,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171102_014244,-0.2,0.250,17.176, NN4_s0, 9.0,2017,11,01,16,42,44.250,271.0,48.4,116.752251,25.595503,119.120918,29.283516,13.207680,26.054705,3090623500,3029799632,2711424305,4081037807,2694101079,3,0.51061,0.04321, spo,0.0,-1.0,-1.0,-1.0,117.802925,27.266781,73,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, I0_BCN,20171102_020729,0.1,0.067,8.702, NN4_s0, 9.0,2017,11,01,17,07,29.350,244.6,18.6,164.513474,31.192945,165.169189,31.580061,33.506371,47.235329,1934862629,1413290332,1384978370,807986066,1345481653,3,0.51932,0.02982, I0_BCN,0.0,4.4,93.4,+39.3,164.607880,31.299690,86,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20171102_023707,-0.9,0.467,9.709, NN4_s0, 9.0,2017,11,01,17,37,7.060,273.5,30.7,145.794830,15.061638,150.179031,14.029537,283.922760,70.130775,966736959,1294115696,1766650542,2012828649,1746319115,3,0.53339,0.02839, J5_sTa,0.0,0.6,32.1,+9.0,148.465225,14.443835,78,1.13,5.21402,-3.35626,60.700,-1.000,0.300,59.940,16,-1
R05B25, It_RPU,20171102_030329,0.1,0.067,11.255, NN4_s0, 9.0,2017,11,01,18,03,29.200,285.2,45.1,134.654800,15.655033,134.920807,16.304424,39.171547,18.770811,2882179062,2355374972,3405251139,3840017420,3418259474,3,0.51207,0.04368, It_RPU,0.0,2.6,40.0,-31.7,134.695663,15.814695,73,1.03,326.81210,-48.78793,48.680,-1.000,0.300,59.940,4,-1
R05B25, Ie_XDR,20171102_034149,-0.4,0.083,18.623, NN4_s0, 9.0,2017,11,01,18,41,49.930,349.0,35.3,108.799385,-17.763760,108.455750,-19.180073,22.798189,12.280256,1608647174,2861703856,4219999214,362712633,4227289213,3,0.51614,0.02946, Ie_XDR,0.0,2.5,42.9,+14.4,108.648636,-18.388021,53,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, I0_ZCN,20171102_042405,-2.9,0.317,22.004, NN4_s0, 9.0,2017,11,01,19,24,5.100,236.1,44.8,170.188538,47.417767,180.141785,50.131905,23.912437,37.391850,141691746,266429884,372946035,1294435566,379965083,3,0.48040,0.01961, I0_ZCN,0.0,3.4,75.4,+17.1,174.444016,48.719772,25,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, It_RPU,20171102_050255,-1.6,0.167,23.434, NN4_s0, 9.0,2017,11,01,20,02,55.620,231.3,54.4,165.373093,50.771969,169.888809,53.640106,40.281490,25.142241,724894943,3416628528,1613734552,1751726125,1737522710,3,0.43410,0.01859, It_RPU,0.0,0.9,52.7,-10.0,167.450089,52.158749,34,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171102_050356,0.3,0.167,13.435, NN4_s0, 9.0,2017,11,01,20,03,56.710,313.3,16.0,168.784256,-21.558979,169.716492,-21.320366,133.320084,64.129303,3545851795,1220044348,1688209516,2521989036,1726713810,3,0.44686,0.01138, spo,0.0,-1.0,-1.0,-1.0,169.388535,-21.404461,32,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171102_052342,-1.1,0.100,17.113, NN4_s0, 9.0,2017,11,01,20,23,42.040,342.7,35.7,139.441589,-16.333984,138.582993,-17.771948,58.516788,28.289650,2344725547,1281608240,1663349803,3316373795,1664298812,3,-1.00000,0.03732, spo,0.0,-1.0,-1.0,-1.0,139.157913,-16.811909,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
