Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20170102_193709,0.5,0.317,14.058, osaka01_01, 9.0,2017,01,02,10,37,9.640,14.0,65.9,31.305923,11.270377,32.107521,6.819554,303.310028,-9.953214,1380211890,1316100016,2297740654,1525669261,2392634680,3,0.04212,0.03057, J5_Qua,0.0,3.5,29.2,-29.5,31.645205,9.400362,18,0.13,322.34668,78.01833,26.100,-1.000,1.000,59.940,14,-1
R05B25, spo,20170102_212240,1.2,0.234,2.725, osaka01_01, 9.0,2017,01,02,12,22,40.820,22.8,51.4,49.556641,-1.520136,49.058083,-1.888504,321.611450,53.493858,1969995823,4279925180,3007487937,2083732540,2993001970,3,0.02872,0.06470, spo,0.0,-1.0,-1.0,-1.0,49.513680,-1.551887,28,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170102_215617,0.7,0.417,13.084, osaka01_01, 9.0,2017,01,02,12,56,17.710,325.3,71.3,83.088219,18.881458,83.483307,13.423194,354.395508,-3.816317,2366861253,4063932720,4281614184,2224209739,4172706897,3,0.03119,0.01103, spo,0.0,-1.0,-1.0,-1.0,83.278984,16.283777,40,0.22,284.47479,78.33665,22.300,-1.000,1.000,59.940,24,-1
R05B25, spo,20170102_234936,0.4,0.117,29.775, osaka01_01, 9.0,2017,01,02,14,49,36.970,13.4,65.7,94.781387,10.978263,91.389130,12.064666,34.523289,-68.643105,723730206,2940142140,568039199,560217165,666060310,3,0.04122,0.01282, spo,0.0,-1.0,-1.0,-1.0,93.355408,11.440749,51,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20170103_005546,-0.2,0.184,13.576, osaka01_01, 9.0,2017,01,02,15,55,46.730,6.8,45.5,112.165840,-9.486308,110.550903,-11.462950,29.670221,38.010986,2624297473,2878341680,1705829147,2525692766,1684531267,3,0.03185,0.00601, J5_Qua,0.0,2.1,36.2,-12.8,111.450073,-10.366491,47,0.32,168.00471,43.46585,33.490,-1.000,1.000,59.940,12,-1
R05B25, Iw_RGE,20170103_015740,1.5,0.434,9.863, osaka01_01, 9.0,2017,01,02,16,57,40.480,332.4,59.7,146.091034,7.197540,149.941513,5.387495,251.071350,63.961849,3336448330,2802505532,907143367,3439717830,806913303,3,0.03103,0.01390, Iw_RGE,0.0,4.7,32.2,+25.9,147.964417,6.322000,55,0.35,103.16266,21.06521,25.960,-1.000,1.000,59.940,25,-1
R05B25, spo,20170103_021042,-1.8,0.534,24.233, osaka01_01, 9.0,2017,01,02,17,10,42.280,20.5,50.9,122.940674,-2.512574,110.637108,1.428249,205.088943,72.192352,870155144,2858583088,3022686037,963716059,3001485412,3,0.02967,0.00813, spo,0.0,-1.0,-1.0,-1.0,117.148422,-0.661359,42,0.24,180.44290,-16.77242,64.560,-1.000,1.000,59.940,33,-1
R05B25, spo,20170103_032222,2.3,0.133,23.576, osaka01_01, 9.0,2017,01,02,18,22,22.840,341.9,54.9,163.985565,1.002619,161.034912,0.153906,70.500282,73.940010,891917027,3423555900,1969702741,1047457472,1923529107,3,0.02012,0.02230, spo,0.0,-1.0,-1.0,-1.0,162.465515,0.565620,38,0.33,273.96509,14.06370,58.020,-1.000,1.000,59.940,9,-1
R05B25, spo,20170103_034342,1.4,0.067,8.722, osaka01_01, 9.0,2017,01,02,18,43,42.200,336.3,44.9,175.772812,-7.479641,175.329163,-7.772189,97.303391,56.667465,3527565913,3247073328,3310379676,3738163106,3317629103,3,0.02725,0.01496, spo,0.0,-1.0,-1.0,-1.0,175.542633,-7.635218,37,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20170103_035100,1.5,0.200,15.602, osaka01_01, 9.0,2017,01,02,18,51,0.470,15.2,51.0,151.360504,-3.184053,150.268066,-6.069340,62.558716,20.601273,2741923479,1065559356,3804756781,2828390615,3825614234,3,0.02170,0.01684, J5_daD,0.0,10.1,34.2,-19.5,150.814209,-4.630061,36,0.41,184.37227,55.20359,38.360,-1.000,1.000,59.940,12,-1
R05B25, spo,20170103_040951,1.3,0.067,26.419, osaka01_01, 9.0,2017,01,02,19,09,51.130,10.7,53.2,159.194839,-1.569310,157.856033,-2.590840,71.265022,53.036610,4208269680,506130480,1564372842,4059539223,1531322281,3,0.02716,0.01303, spo,0.0,-1.0,-1.0,-1.0,158.496368,-2.081830,32,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170103_041744,0.7,0.184,13.014, osaka01_01, 9.0,2017,01,02,19,17,44.570,6.3,45.0,163.077164,-10.007311,162.079666,-7.846970,248.528519,24.200489,1310951145,702319932,2019062483,1159431652,2023833469,3,0.02975,0.01626, spo,0.0,-1.0,-1.0,-1.0,162.627975,-9.037981,35,0.18,182.36180,-43.24932,55.120,-1.000,1.000,59.940,12,-1
R05B25, spo,20170103_042809,-0.4,0.200,30.234, osaka01_01, 9.0,2017,01,02,19,28,9.680,48.4,65.3,151.118118,16.834364,145.325378,19.402824,271.940460,59.437057,438923217,1155104816,3550354023,298894659,3558707957,3,0.02749,0.01428, spo,0.0,-1.0,-1.0,-1.0,148.315048,18.108271,32,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20170103_044249,1.4,0.083,16.653, osaka01_01, 9.0,2017,01,02,19,42,49.330,20.8,40.6,157.908478,-12.230444,157.336578,-13.442542,73.458626,24.045755,1540032357,11984188,3686166133,1356326555,3661412242,3,0.02789,0.01404, J5_Com,0.0,2.6,57.5,-10.1,157.677505,-12.721506,31,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20170103_052609,0.9,0.067,18.099, osaka01_01, 9.0,2017,01,02,20,26,9.380,20.2,45.1,170.513489,-8.077827,169.874756,-9.253844,85.200813,30.097691,1987633329,1201250352,2076330922,2098836491,2066060767,3,0.03496,0.04230, J5_Qua,0.0,5.3,47.0,+13.2,170.209473,-8.536688,26,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
