Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
2,_20160711_203158,-2.23,5.21,138.10301,37.58096,86.287,137.46745,38.30003,55.86,281.25,-32.21,17.62,2.21,0.731,0.669,3.28,72.6,289.366,5,_spo
6,_20160720_235613,-3.65,4.15,136.67345,35.79348,75.584,137.01265,36.10244,36.738,262.22,-13.03,10.77,2.18,0.936,0.571,3.23,218.5,118.079,3.1,_spo
4,_20160723_011203,-2.34,8.19,137.45886,35.01425,84.665,138.29709,34.48649,40.343,218.75,35.64,10.68,2.48,1.015,0.591,3.91,175.5,120.041,12.2,_spo
4,_20160724_213307,-4.27,3.97,138.19991,35.08515,81.97,138.04009,35.48375,45.84,285,-24.23,11.58,1.65,0.849,0.484,2.11,60.2,301.813,0.5,_spo
3,_20160724_235727,-5.82,1.22,135.28206,34.38998,96.625,135.27591,34.58302,72.739,302.64,-9.82,25.39,3.49,0.542,0.845,6.51,271.1,121.901,8.6,_J5_Cap
2,_20160729_234300,-2.52,3.49,137.05968,33.75009,72.952,137.3243,34.00807,55.346,252.44,-34.01,8.26,1.99,0.983,0.507,2.82,25,306.669,2.6,_spo
4,_20160730_002806,-4.79,1.4,136.92555,33.39353,100.242,137.02957,33.45015,74.741,292.82,16.63,19.51,2.43,0.795,0.673,3.79,242.5,126.7,20.7,_spo
6,_20160730_020305,-4.59,1.9,137.66792,34.78374,100.959,137.93437,35.0001,75.136,303.44,-9.65,21.66,2.63,0.625,0.762,4.26,263.6,126.763,7,_J5_Cap
3,_20160730_200849,-3.24,3.19,135.9305,36.87383,75.64,136.24139,36.81511,44.606,188.31,30.27,10.5,2.26,0.978,0.567,3.39,154,127.484,8.5,_spo
2,_20160811_000804,-3.78,2.82,132.66951,36.2534,58.256,132.69174,36.62144,37.546,314.69,-33.71,16.06,1.97,0.761,0.613,2.76,69.9,318.183,7.8,_spo
2,_20160811_011525,-4.86,1.13,135.44193,37.86832,94.656,135.5681,37.99642,77.343,310.28,-4.18,22.14,3.74,0.663,0.823,7.23,256.5,138.224,9.3,_spo
3,_20160811_012721,-5.67,0.78,139.25227,32.80037,110.726,138.99538,32.55904,75.468,44.28,55.8,61.97,-8.94,0.966,1.108,,155.6,138.234,117.1,_J5_Per
2,_20160811_030221,-5.71,0.4,136.21306,32.74937,105.401,136.19585,32.67604,84.068,12.81,53.73,56.98,37.71,0.974,0.974,231.7,202.8,138.297,106,_spo
2,_20160811_041113,-7.11,0.5,131.75496,35.93704,100.713,131.67055,35.83105,71.827,44.05,55.75,65.36,-2.38,0.974,1.409,,159,138.343,118.9,_J5_Per
6,_20160811_233657,-5.29,1.32,139.35402,35.90672,118.465,138.86403,35.42713,77.153,47.18,56.5,56.7,3.3,0.936,0.717,6.01,144.8,139.12,113.2,_J5_Per
2,_20160812_013742,-6.36,1.15,141.25346,35.44917,136.082,140.95044,35.13923,89.67,49.29,59.34,56.97,6.21,0.926,0.851,15.48,144.3,139.2,109.8,_J5_Per
2,_20160812_020020,-5.16,1.5,135.35651,32.63996,116.438,134.39537,32.80328,75.942,55.09,3.29,67.46,6.23,0.999,0.84,15.54,345.5,319.214,152.5,_spo
3,_20160812_225725,-4.57,1.77,135.61845,37.16727,118.355,135.02249,36.49894,75.376,48.43,57.34,59.15,11.96,0.947,0.921,41.36,149.8,140.053,114.1,_J5_Per
7,_20160812_234145,-4.57,1.42,136.49144,36.07348,121.566,135.97437,35.54602,76.654,47.02,57.54,59.33,16.61,0.957,0.942,67.73,152.4,140.082,113.8,_J5_Per
4,_20160812_235313,-4.68,1.32,134.47437,35.66006,122.412,134.02095,35.15623,79.472,46.98,59.62,62.3,-3.41,0.964,1.283,,156,140.09,113,_J5_Per
4,_20160813_000925,-5.04,1.15,141.58177,37.6698,117.915,141.17114,37.30393,73.153,44.93,57.54,61.76,-6.65,0.975,1.147,,158.2,140.101,115.1,_J5_Per
5,_20160813_003231,-4.97,1,134.76753,37.28001,118.237,134.42891,36.95247,81.345,46.67,58.87,60.98,-7.15,0.963,1.135,,155.2,140.116,113.1,_J5_Per
2,_20160813_005602,-5.85,0.57,143.56073,38.16477,106.288,143.37775,38.01205,81.813,46.34,57.36,61.55,-8.26,0.967,1.117,,156.1,140.132,115.4,_J5_Per
5,_20160813_010210,-5.14,1.02,135.74236,34.80372,118.461,135.40352,34.48045,79.536,48.41,57.4,60.41,-43.7,0.952,1.022,,151.7,140.136,114.8,_J5_Per
2,_20160813_021410,-5.44,0.7,139.59113,33.562,113.282,139.40262,33.37387,80.32,48.1,56.63,60.9,-33.1,0.956,1.029,,152.7,140.184,116.1,_J5_Per
