Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161031_002354,2.6,0.150,9.470, osaka01_02, 9.0,2016,10,30,15,23,54.910,282.7,56.0,81.847023,21.794920,82.877594,22.648859,329.798431,43.106640,3613235364,907502634,1345431657,3737623475,1454188580,3,0.01551,0.03967, spo,0.0,-1.0,-1.0,-1.0,82.330055,22.263914,262,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161031_005345,3.7,0.117,6.006, osaka01_02, 9.0,2016,10,30,15,53,45.150,276.1,48.4,98.663368,21.593693,97.949150,21.404240,316.186035,63.478630,4003320207,4068969102,3354069861,3835923911,3338164250,3,0.01479,0.00652, spo,0.0,-1.0,-1.0,-1.0,98.352356,21.511627,296,0.77,257.99152,-66.66083,13.910,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20161031_010144,2.5,0.250,6.573, osaka01_02, 9.0,2016,10,30,16,01,44.290,316.3,58.0,77.179237,9.703186,78.470360,8.663635,358.897400,-49.905609,997656718,1172299780,331439765,852994716,359127730,3,0.01515,0.01673, J5_nTa,0.0,5.6,26.4,-8.7,77.770622,9.228359,299,0.65,55.16876,24.15648,28.910,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20161031_010222,2.6,0.133,11.953, osaka01_02, 9.0,2016,10,30,16,02,22.800,275.7,57.8,91.667152,26.061905,93.406593,26.479662,303.713348,60.015377,2461390558,3118889280,1887240338,2565197009,1990440280,3,0.01557,0.00894, J5_sTa,0.0,3.4,35.0,+19.0,92.515991,26.268763,305,0.66,41.02774,3.66488,29.390,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20161031_011955,3.3,0.317,11.249, osaka01_02, 9.0,2016,10,30,16,19,55.290,269.1,60.1,95.125549,29.994888,99.109253,30.825491,302.637299,56.942730,3573676146,4030343576,4004504804,3745833793,3897768466,3,0.01680,0.04736, J5_sTa,0.0,2.0,28.5,-3.1,97.588417,30.524330,339,0.68,39.62526,3.89530,24.480,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20161031_013528,0.9,0.300,5.629, osaka01_02, 9.0,2016,10,30,16,35,28.930,276.6,58.1,99.490547,25.721533,98.946175,27.301977,17.053185,-15.280461,2731122072,756056068,994499454,2834497043,1033336938,3,0.01516,0.01592, J5_Ori,0.0,1.1,65.0,-3.2,99.242172,26.448286,310,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Lmi,20161031_015037,0.7,0.300,15.124, osaka01_02, 9.0,2016,10,30,16,50,37.350,266.0,58.5,105.093597,31.049095,100.630997,28.825695,331.882721,48.675613,815292265,1300290176,1387609787,981594495,1418157779,3,0.01623,0.00889, J5_Lmi,0.0,4.7,39.3,-37.5,102.896416,29.985611,315,0.68,153.48000,41.18116,46.730,-1.000,1.000,59.940,19,-1
R05B25, spo,20161031_015712,3.4,0.184,9.223, osaka01_02, 9.0,2016,10,30,16,57,12.850,280.4,54.3,107.538025,22.108616,108.986832,22.947882,346.838043,51.491127,2505500549,3209092172,1353558090,2673735096,1446231690,3,0.01663,0.01371, spo,0.0,-1.0,-1.0,-1.0,108.098068,22.435783,305,0.65,2.80773,-42.92706,18.310,-1.000,1.000,59.940,10,-1
R05B25, spo,20161031_020010,2.7,0.167,20.771, osaka01_02, 9.0,2016,10,30,17,00,10.110,279.6,50.4,112.174629,20.634785,110.250656,17.703289,9.701094,29.837322,1877091294,1142508496,657377707,1694671041,644581156,3,0.01616,0.00880, spo,0.0,-1.0,-1.0,-1.0,111.208214,19.177839,312,0.54,209.75803,58.10925,50.320,-1.000,1.000,59.940,11,-1
R05B25, J5_nTa,20161031_021051,2.1,0.584,12.150, osaka01_02, 9.0,2016,10,30,17,10,51.670,310.6,52.3,100.603516,7.134686,107.307281,4.586756,28.939335,-68.302757,2640744334,2535536220,2300383416,2537927345,2289725429,3,0.01582,0.00396, J5_nTa,0.0,0.5,31.5,+8.9,103.928925,5.883676,291,0.70,39.05970,20.33619,27.650,-1.000,1.000,59.940,35,-1
