Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160801_200140,-0.0,0.350,9.435, IS1_, 9.0,2016,08,01,11,01,40.710,319.6,26.6,289.759583,-15.673546,289.249115,-18.979193,22.019491,-7.999703,3300531586,3985385458,3122187727,3758016455,3164662370,3,0.05994,0.01893, spo,0.0,-1.0,-1.0,-1.0,289.518433,-17.250048,170,0.54,11.68461,81.27572,36.690,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20160802_023003,-0.8,0.150,15.793, IS1_, 9.0,2016,08,01,17,30,3.810,312.5,30.4,30.267260,-9.026323,30.262680,-11.418632,300.284119,0.106186,4091028847,2331190326,1573035300,4159179074,1581442024,3,0.22391,0.01480, J5_Per,0.0,3.8,67.2,+12.4,30.265291,-10.059323,141,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160802_023158,-0.9,0.200,9.782, IS1_, 9.0,2016,08,01,17,31,58.930,352.4,14.4,0.052917,-37.899620,358.208771,-39.320053,121.472107,-33.807957,730459459,434071828,1208091579,675873674,1256920624,3,0.14049,0.01712, spo,0.0,-1.0,-1.0,-1.0,359.049438,-38.683090,120,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20160802_031259,-1.6,0.234,23.627, IS1_, 9.0,2016,08,01,18,12,59.780,34.5,44.6,337.119141,-2.454319,331.844513,-0.807912,59.269032,72.577095,4006010841,3398226960,2503464022,4127671763,2490218513,3,0.13454,0.01728, J5_Eri,0.0,4.3,76.1,+17.1,334.512604,-1.642791,127,0.90,53.16191,-17.85234,67.290,-1.000,1.000,59.940,15,-1
R05B25, J2_c1av,20160801_210938,0.2,0.450,6.202, IS1_, 9.0,2016,08,01,12,09,38.070,19.2,16.2,247.526627,-33.450634,244.265579,-34.141613,41.276234,-53.624104,3049955363,677795512,1785660716,2887771096,1748927467,3,-1.00000,0.02101, J2_c1av,0.0,1.9,62.3,-3.9,246.206085,-33.742130,0,0.38,346.87280,21.81525,38.140,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20160801_212135,-0.7,0.784,6.045, IS1_, 9.0,2016,08,01,12,21,35.400,9.5,46.4,266.263184,-5.808013,261.469757,-5.063096,322.601288,79.601387,794263846,593937572,2993765481,903044186,3043092921,3,-1.00000,0.01636, J5_Cap,0.0,1.5,17.3,-30.8,264.107605,-5.477950,0,0.47,302.69769,-14.26397,20.760,-1.000,1.000,59.940,46,-1
R05B25, J5_bPi,20160801_213614,0.1,0.317,23.791, IS1_, 9.0,2016,08,01,12,36,14.730,2.9,73.3,275.678894,20.629658,267.431854,21.837860,68.133804,66.994156,2938273138,34142912,1065050125,3024108613,992960403,3,-1.00000,0.02008, J5_bPi,0.0,1.3,48.6,+21.7,271.951996,21.227818,0,0.54,350.75351,-5.89351,44.480,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160801_215719,0.8,0.217,14.124, IS1_, 9.0,2016,08,01,12,57,19.740,353.1,32.8,287.966827,-19.624611,285.564178,-22.410870,32.877380,-35.815392,395831115,705975180,3622008066,206923350,3499203597,3,-1.00000,0.02767, J5_Per,0.0,0.7,60.1,+0.6,287.412994,-20.279047,0,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160801_221307,-0.5,0.817,8.535, IS1_, 9.0,2016,08,01,13,13,7.480,350.7,16.7,296.691345,-35.279015,291.699738,-39.526577,53.788799,-32.774776,2079584691,3119855696,1599568475,1621376933,1526233971,3,-1.00000,0.02437, spo,0.0,-1.0,-1.0,-1.0,294.392609,-37.321190,0,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,44,-1
R05B25, J5_sdA,20160801_221755,-0.6,0.217,16.124, IS1_, 9.0,2016,08,01,13,17,55.480,289.1,60.0,317.916962,23.210659,315.718597,26.084875,62.993649,31.239941,2437724122,917348572,3801072432,2287602674,3763838972,3,-1.00000,0.01403, J5_sdA,0.0,0.9,45.1,+10.1,316.912354,24.544497,0,0.66,15.98726,-47.47997,30.910,-1.000,1.000,59.940,14,-1
R05B25, spo,20160801_223106,0.1,0.417,2.720, IS1_, 9.0,2016,08,01,13,31,6.220,314.2,27.3,330.942261,-12.467341,331.035095,-13.629958,59.982220,4.333665,3729186565,3905578608,1027072836,3340222531,979726841,3,-1.00000,0.08634, spo,0.0,-1.0,-1.0,-1.0,330.968231,-12.793843,0,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20160801_231010,0.0,0.167,5.340, IS1_, 9.0,2016,08,01,14,10,10.450,348.1,23.7,312.419800,-28.039122,311.534546,-28.378927,269.317139,53.891541,899745615,1570652796,182573915,748793599,208244020,3,-1.00000,0.04351, J5_sdA,0.0,4.6,47.0,+14.8,312.069672,-28.174458,0,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20160801_231127,-0.2,0.167,16.162, IS1_, 9.0,2016,08,01,14,11,27.460,351.5,68.0,303.711273,15.503941,301.610657,17.088923,52.309528,48.983978,1631643251,2136160432,4252684436,2074826893,4277121808,3,-1.00000,0.02472, J5_sdA,0.0,0.5,38.8,-5.4,302.821960,16.180609,0,0.82,84.39760,-40.06603,41.280,-1.000,1.000,59.940,7,-1
