Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190703_030952,-0.7,0.284,21.786, ak2_T1, 9.0,2019,07,02,18,09,52.990,280.2,46.8,19.403553,21.755596,24.121979,26.190834,270.179871,39.524494,1493144221,4083457998,2346871864,1358088547,2340126160,3,0.17022,0.01829, spo,0.0,-1.0,-1.0,-1.0,21.781660,24.047245,45,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190705_200131,-0.1,0.100,25.695, ak2_T1, 9.0,2019,07,05,11,01,31.700,343.7,66.5,235.164825,17.006210,232.376907,17.160202,40.385269,72.526535,3676299849,2609422882,3393523779,3623775061,3477072388,3,0.40347,0.04898, spo,0.0,-1.0,-1.0,-1.0,234.342773,16.987673,16,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190705_204401,-1.9,0.868,7.043, ak2_T1, 9.0,2019,07,05,11,44,1.280,332.0,73.6,247.513855,25.001516,250.208389,30.549721,327.518402,-20.415071,821373281,349686796,2032402888,1071206025,2101472787,3,0.21307,0.01549, spo,0.0,-1.0,-1.0,-1.0,248.855698,27.841839,57,0.82,230.03076,-22.40048,15.560,-1.000,0.300,59.940,49,-1
R05B25, spo,20190706_004610,-0.9,0.200,14.996, ak2_T1, 9.0,2019,07,05,15,46,10.530,78.6,63.5,269.419037,30.274197,267.443329,32.715778,18.260862,28.953396,4226836262,3527639080,997677636,4096455418,969766780,3,0.23117,0.01903, spo,0.0,-1.0,-1.0,-1.0,268.458832,31.480534,42,1.11,288.69748,-2.41600,47.700,-1.000,0.300,59.940,13,-1
R05B25, spo,20190706_014359,-1.1,0.200,7.746, ak2_T1, 9.0,2019,07,05,16,43,59.420,287.9,30.1,10.219464,6.575337,11.097763,5.143750,104.224342,31.211941,3020315793,2282010408,1753504244,3157067208,1797699766,3,0.23728,0.01646, spo,0.0,-1.0,-1.0,-1.0,10.614869,5.931927,19,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190706_015043,-1.0,0.083,18.140, ak2_T1, 9.0,2019,07,05,16,50,43.960,327.8,57.6,332.884216,10.872239,331.525818,10.054886,225.672348,57.013119,3348268445,958127444,1889133400,3605094352,1921978189,3,0.22498,0.02795, spo,0.0,-1.0,-1.0,-1.0,332.311279,10.528734,18,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190706_020133,-0.8,0.083,18.309, ak2_T1, 9.0,2019,07,05,17,01,33.360,329.6,29.2,345.941406,-15.656787,345.187012,-16.846752,265.231537,29.941353,1722417920,3304695968,3045947251,2007780460,2994130884,3,0.34838,0.01469, spo,0.0,-1.0,-1.0,-1.0,345.644684,-16.126841,22,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190706_020953,-2.8,0.751,9.228, ak2_T1, 9.0,2019,07,05,17,09,53.050,350.7,37.0,328.337555,-12.919621,332.022980,-18.772093,50.768730,29.864620,3385393033,910728684,504460065,3345894397,424393802,3,0.25275,0.01301, spo,0.0,-1.0,-1.0,-1.0,330.131195,-15.818144,20,1.22,287.67932,41.29152,27.230,-1.000,0.300,59.940,44,-1
R05B25, spo,20190706_024226,-1.7,0.167,17.326, ak2_T1, 9.0,2019,07,05,17,42,26.060,79.5,42.9,279.181824,19.393673,278.448853,16.604372,4.397628,-13.328680,2582118727,2726780432,1428897078,2524555332,1433606293,3,0.24577,0.02747, spo,0.0,-1.0,-1.0,-1.0,278.812958,18.001339,21,1.27,49.72834,72.40040,46.170,-1.000,0.300,59.940,11,-1
R05B25, spo,20190706_024326,-1.3,0.100,7.130, ak2_T1, 9.0,2019,07,05,17,43,26.010,319.2,58.1,350.003632,13.437089,348.950653,13.851357,110.950378,65.035858,1149490163,1437964188,1015370236,1435734695,1056068242,3,0.24105,0.04484, spo,0.0,-1.0,-1.0,-1.0,349.665558,13.590749,19,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190706_025131,-2.1,0.133,11.997, ak2_T1, 9.0,2019,07,05,17,51,31.960,325.6,37.6,358.013367,-6.562272,357.510254,-8.090779,270.145966,17.925619,585731437,2167875056,1926003791,858540858,1914476332,3,0.25656,0.01335, spo,0.0,-1.0,-1.0,-1.0,357.777802,-7.279267,21,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190706_030840,-0.6,0.133,19.074, ak2_T1, 9.0,2019,07,05,18,08,40.500,317.0,67.1,352.111053,21.631208,350.255676,19.657078,243.951355,38.164829,4267335156,2712425468,3542997506,4021652207,3495914293,3,0.21680,0.02240, spo,0.0,-1.0,-1.0,-1.0,350.917908,20.369831,44,0.81,38.20694,48.91843,53.340,-1.000,0.300,59.940,6,-1
R05B25, spo,20190706_224323,-2.6,0.284,7.647, ak2_T1, 9.0,2019,07,06,13,43,23.600,62.3,45.4,230.597885,11.874555,229.414063,9.867471,313.770050,-29.483780,2100628468,2776981424,1702032936,1907192556,1657647134,3,0.21008,0.03380, spo,0.0,-1.0,-1.0,-1.0,230.171356,11.155068,36,1.23,245.26630,33.82658,40.050,-1.000,0.300,59.940,16,-1
R05B25, spo,20190706_232732,-0.7,0.100,18.067, ak2_T1, 9.0,2019,07,06,14,27,32.750,42.5,47.5,253.823364,5.120423,252.175522,5.471949,6.876074,76.960617,3037575167,4036202172,2451895426,3121319950,2464335985,3,0.22005,0.06660, spo,0.0,-1.0,-1.0,-1.0,253.046448,5.345459,26,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190707_001301,-3.4,0.367,9.538, ak2_T1, 9.0,2019,07,06,15,13,1.060,323.6,24.6,326.891052,-17.343393,327.453217,-20.785633,54.284115,8.286532,98013199,1114638128,3891690051,192600408,3790199516,3,0.23792,0.00938, spo,0.0,-1.0,-1.0,-1.0,327.172333,-19.083767,21,1.24,226.19870,81.58903,42.750,-1.000,0.300,59.940,23,-1
R05B25, spo,20190707_030146,-3.2,0.250,16.658, ak2_T1, 9.0,2019,07,06,18,01,46.500,65.5,59.4,304.679413,22.750788,301.997375,19.386101,18.357304,-33.828854,2965984880,3652642876,3173485305,3203886248,3207579117,3,0.23351,0.01874, spo,0.0,-1.0,-1.0,-1.0,303.478882,21.268778,20,0.95,336.78928,48.46051,58.310,-1.000,0.300,59.940,16,-1
R05B25, spo,20190707_033049,-1.6,0.184,14.461, ak2_T1, 9.0,2019,07,06,18,30,49.200,24.4,29.0,319.803558,-17.684923,317.846283,-19.653549,245.608231,40.503574,2600182419,3122495024,1767811464,2489817278,1845504805,3,-1.00000,0.01416, spo,0.0,-1.0,-1.0,-1.0,318.966980,-18.534414,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190707_205443,-1.0,0.100,8.437, ak2_T1, 9.0,2019,07,07,11,54,43.050,337.6,14.9,269.258575,-31.512796,268.604462,-32.183895,22.531679,-32.799557,1127624481,2241602364,90909031,1290789841,12648286,3,0.22594,0.01089, spo,0.0,-1.0,-1.0,-1.0,268.980530,-31.799650,50,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
