Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20191009_191346,-2.5,0.200,20.616, Hyogo3_1, 9.0,2019,10,09,10,13,46.000,309.5,46.7,337.932098,3.043519,337.856201,-1.051928,67.875694,-1.060897,2969247054,3185909974,154863291,3192212016,135099408,2,0.02571,0.01458, J5_oCt,0.0,1.7,53.8,+15.3,337.893707,0.972485,44,-1.00,153.00804,77.17754,54.400,-1.000,1.000,59.940,13,0
R05B25, spo,20191009_194652,-0.7,1.068,5.134, Hyogo3_1, 9.0,2019,10,09,10,46,52.000,292.2,28.3,8.859568,-0.324613,12.865717,-3.790787,98.485374,49.057751,3119734676,956992522,2207512900,2974916245,2149414618,3,0.02661,0.00722, spo,0.0,-1.0,-1.0,-1.0,10.759367,-1.971434,43,-1.00,267.81531,39.92121,16.170,-1.000,1.000,59.940,65,0
R05B25, spo,20191009_203447,0.8,0.467,8.515, Hyogo3_1, 9.0,2019,10,09,11,34,47.000,283.9,47.6,9.360318,16.523811,12.226412,13.482849,114.063042,40.547714,96606864,2542218140,296216158,220193004,292685871,3,0.02362,0.02494, spo,0.0,-1.0,-1.0,-1.0,10.705419,15.111913,33,-1.00,227.60428,25.96985,21.500,-1.000,1.000,59.940,27,0
R05B25, spo,20191009_210917,0.3,0.584,7.527, Hyogo3_1, 9.0,2019,10,09,12,09,17.000,241.9,44.5,33.372669,42.377369,37.080784,39.284000,335.916870,-30.523525,3506553543,4216670072,1471684796,3647840410,1463787705,3,0.02952,0.00801, spo,0.0,-1.0,-1.0,-1.0,35.469345,40.678471,47,-1.00,271.88031,42.78442,16.770,-1.000,1.000,59.940,30,0
R05B25, spo,20191009_215444,-1.1,0.367,16.315, Hyogo3_1, 9.0,2019,10,09,12,54,44.000,259.2,46.2,38.796059,31.047710,32.884449,28.216034,263.904724,49.536884,1623962682,3761178952,236947057,1753964068,259774974,1,0.03867,0.02291, spo,0.0,-1.0,-1.0,-1.0,35.869415,29.698547,62,-1.00,94.54863,39.70036,54.130,-1.000,1.000,59.940,22,0
R05B25, spo,20191009_232700,0.3,0.267,6.154, Hyogo3_1, 9.0,2019,10,09,14,26,60.000,298.9,22.6,64.213333,-8.594172,65.634949,-9.457939,320.617004,-57.263214,3497971693,2558038772,1649015111,3652603947,1637930659,3,0.03401,0.00990, spo,0.0,-1.0,-1.0,-1.0,64.941811,-9.037992,95,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20191009_233225,1.6,0.167,16.287, Hyogo3_1, 9.0,2019,10,09,14,32,25.000,290.3,46.1,52.468601,12.171268,52.833199,9.478349,324.082092,-7.437753,1856896175,3706028768,22647871,1731932909,1126680,3,0.02768,0.01125, spo,0.0,-1.0,-1.0,-1.0,52.651665,10.825262,108,-1.00,274.40128,79.09930,39.510,-1.000,1.000,59.940,11,0
R05B25, J5_sTa,20191010_003921,0.3,0.234,7.045, Hyogo3_1, 9.0,2019,10,09,15,39,21.000,312.6,42.1,60.684490,-1.925594,62.183708,-2.594959,146.389542,65.823349,1196806467,2015799084,3450768667,1317060292,3441773015,3,0.02668,0.00552, J5_sTa,0.0,2.2,33.9,+15.1,61.388683,-2.240268,150,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_sTa,20191010_004353,1.5,0.367,7.520, Hyogo3_1, 9.0,2019,10,09,15,43,53.000,268.9,24.0,99.093819,14.289702,101.929726,13.994212,256.776581,74.606239,751323721,657890960,3239080742,642268118,3255380872,3,0.02117,0.00888, J5_sTa,0.0,3.3,33.2,+12.7,100.505768,14.146837,120,0.37,20.70674,8.00186,30.680,-1.000,1.000,59.940,22,0
R05B25, J5_oCt,20191010_005803,1.3,0.300,16.024, Hyogo3_1, 9.0,2019,10,09,15,58,3.000,285.9,36.5,83.771774,9.033980,82.299507,4.485450,350.866547,17.681374,834978826,1691584028,289645714,949217045,290948944,3,0.01941,0.01091, J5_oCt,0.0,3.6,47.6,+2.1,83.048851,6.811812,130,0.41,106.76719,53.54440,67.750,-1.000,1.000,59.940,18,0
