Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_tCe,20050222_010828,2.8,0.233,19.4, Saitama2NW,9.0,2005,02,21,16,08,28.000,219.7,54.9,215.708771,57.068016,213.363983,61.426327,317.85122681,7.75861883,3006920094,3760097105,337966469,3165238858,362222077,2,0.0,0.0, M_tCe,5.0,4.7,50.5,-15.9
R04B, M____,20050222_013702,1.5,0.400,24.8, Saitama2NW,9.0,2005,02,21,16,37,02.000,198.8,47.8,224.410110,71.845917,195.065964,78.664841,347.08624268,10.03855515,3647080127,3808458714,1444388002,3606764028,1468904660,3,0.0,0.0, M_tCe,33.5,26.7,76.8,+28.0
R04B, M____,20050222_015843,-0.9,0.700,21.1, Saitama2NW,9.0,2005,02,21,16,58,43.000,207.3,52.3,227.095825,64.812286,190.376541,69.396210,10.15303707,20.59525299,3374147351,3496459326,3604094609,3329770622,3619277262,3,0.0,0.0, M_tCe,59.7,49.7,47.6,-20.7
R04B, M_tCe,20050222_020827,1.3,0.167,18.2, Saitama2NW,9.0,2005,02,21,17,08,27.000,210.8,52.2,231.908981,62.944344,231.741379,65.970482,323.10723877,0.61051643,2387674798,1856409700,887989564,2165160632,899000440,3,0.0,0.0, M_tCe,3.3,3.1,42.9,-28.5
R04B, M____,20050222_021216,2.0,0.200,22.4, Saitama2NW,9.0,2005,02,21,17,12,16.000,131.2,59.7,152.120270,50.954586,145.010025,51.051567,326.97894287,38.92942047,3169979830,2697825312,748379500,3048044361,756995505,3,0.0,0.0, M_tCe,37.0,31.3,68.8,+14.6
R04B, M____,20050222_023157,2.5,1.167,10.0, Saitama2NW,9.0,2005,02,21,17,31,57.000,156.4,30.2,94.361557,69.401482,109.209312,59.524220,222.54183960,13.08330250,1534681244,514040920,617150043,1397121079,608126895,3,0.0,0.0, , , , , 
R04B, M____,20050222_025957,-0.4,0.233,23.3, Saitama2NW,9.0,2005,02,21,17,59,57.000,177.0,48.6,192.216782,77.236977,183.385361,82.456779,294.21200562,2.70039725,3669406338,3768448964,2136089467,3570006141,2124418301,3,0.0,0.0, M_bHy,17.6,15.7,79.0,+0.0
R04B, M____,20050222_034542,3.2,0.367,8.8, Saitama2NW,9.0,2005,02,21,18,45,42.000,130.9,59.2,174.756363,50.974892,168.139984,54.434380,304.18014526,27.23229218,73108984,580187136,3703672285,178672174,3713476182,3,0.0,0.0, M_tCe,9.7,9.0,25.8,-57.0
R04B, M_Vir,20050222_041929,2.8,0.367,16.8, Saitama2NW,9.0,2005,02,21,19,19,29.000,185.7,49.4,236.661972,76.055458,262.801910,78.211967,90.19543457,11.69009399,4161379896,4116553676,4216561568,4147583603,4197106147,3,0.0,0.0, M_Vir,6.6,6.6,38.2,+27.4
R04B, M____,20050222_042623,1.1,0.100,11.9, Saitama2NW,9.0,2005,02,21,19,26,23.000,216.3,57.5,259.463715,57.840485,260.368622,58.928295,149.53553772,12.09554577,3893152648,1582171856,1477562164,3847254288,1487975976,3,0.0,0.0, M_tCe,2.0,1.9,23.6,-60.7
R04B, M____,20050222_045714,2.0,0.967,18.6, Saitama2NW,9.0,2005,02,21,19,57,14.000,143.5,62.8,202.147446,55.138515,169.667618,61.629074,342.43542480,28.13262749,4220361574,2317231452,634883324,4122691632,608595296,3,0.0,0.0, M_tCe,40.0,34.9,48.0,-20.1
R04B, M_tCe,20050222_050455,1.6,0.167,22.2, Saitama2NW,9.0,2005,02,21,20,04,55.000,153.3,56.1,199.023804,63.015285,195.291458,66.357491,310.52493286,10.57121658,859968191,3354983280,71953577,1030578700,98128308,3,0.0,0.0, M_tCe,1.0,0.9,56.2,-6.3
R04B, M_tCe,20050222_051416,2.7,0.100,11.5, Saitama2NW,9.0,2005,02,21,20,14,16.000,181.8,29.4,41.553040,83.151192,43.339172,82.027214,144.00929260,1.48481202,3863576798,339567484,4067651906,4008796741,4058534869,3,0.0,0.0, M_tCe,2.8,1.7,80.4,+34.0
