Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190616_203433,2.7,0.117,5.917, Saitama1_a7,9,2019,6,16,11,34,33.75,104.2,25.6,141.368073,25.711815,140.455536,25.615599,336.026337,63.539501,1139642117,1909505852,1455630987,1242965227,1444966657,3,0.00862,0.004, spo,0,-1,-1,-1,141.060364,25.680021,35,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190616_204006,-0.1,0.417,16.384, Saitama1_W6,9,2019,6,16,11,40,6.52,93.2,47.5,169.171768,27.719177,163.075684,23.660686,45.675652,46.405983,253942826,2498789778,430918829,26272483,424685455,3,0.05844,0.01336, spo,0,-1,-1,-1,165.885559,25.59729,10,0.57,291.23904,21.79162,42.32,-1,0.9,59.94,23,-1
R05B25, spo,20190616_205302,2,0.684,7.382, Saitama1_N6,9,2019,6,16,11,53,2.9,212,34.9,304.954987,63.960735,314.909271,66.972832,348.546051,-19.487305,3776876273,852105700,255769944,3983857398,258435382,2,0.02326,0.01195, spo,0,-1,-1,-1,309.604889,65.536049,48,0.2,236.11406,-52.78439,26.26,-1,1,59.94,24,-1
R05B25, spo,20190616_212709,1.8,0.717,3.618, Saitama1_S1,9,2019,6,16,12,27,9.13,19.1,24.2,210.877945,-27.192221,208.187271,-28.058676,171.448166,56.370426,2122783614,3676738872,4242236787,1897166670,4253706268,3,-1,0.00817, spo,0,-1,-1,-1,209.51741,-27.638546,0,0.61,254.05737,-11.37671,17.93,-1,1,59.94,37,-1
R05B25, I0_SSG,20190616_213716,1.6,0.117,9.517, Saitama1_N6,9,2019,6,16,12,37,16.53,172.4,46.3,206.708527,78.268517,201.559479,78.553711,8.424576,11.154434,3104359951,4183648160,2741367211,3064357976,2759215887,3,0.02371,0.00687, I0_SSG,0,1,23.3,3.4,204.363617,78.411423,46,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190616_214624,0.6,0.701,3.791, Saitama1_sp,9,2019,6,16,12,46,24.9,255.7,27.5,309.407837,26.535439,306.743774,25.160557,0.823363,-51.316677,773523927,1899264734,680591241,576229146,675991794,3,0.01926,0.01511, spo,0,-1,-1,-1,308.090637,25.865725,57,0.16,348.29446,34.17907,24.87,-1,1,59.94,41,-1
R05B25, spo,20190616_215528,1.8,0.534,7.603, Saitama1_a7,9,2019,6,16,12,55,28.31,125.4,41.6,172.583176,47.890125,170.009613,44.406448,61.023739,18.373718,1356854712,330503216,2167026761,1578968749,2173799760,3,0.01427,0.00505, spo,0,-1,-1,-1,171.362961,46.30051,48,0.2,263.61118,72.90739,23.2,-1,1,59.94,32,-1
R05B25, spo,20190616_224016,-0.1,0.184,8.801, Saitama1_S1,9,2019,6,16,13,40,16.93,20.3,20.9,226.831589,-29.948164,225.985107,-30.528345,348.81543,-42.593964,2700839136,1149958436,3219222171,2947018924,3177412691,3,-1,0.00981, spo,0,-1,-1,-1,226.423035,-30.229725,0,1.09,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NSA,20190616_224856,-0.1,1.185,7.66, Saitama1_sp,9,2019,6,16,13,48,56.31,263.4,27.1,321.768311,20.415871,329.202972,26.464037,211.25351,43.27507,3705646317,3417869042,4109252459,3492269679,4060612832,3,0.02325,0.00885, I0_NSA,0,1.6,33.1,30,325.119934,23.254723,80,0.16,244.69508,-44.91136,28.06,-1,1,59.94,69,-1
R05B25, spo,20190616_225416,2.4,0.45,3.573, Saitama1_a7,9,2019,6,16,13,54,16.57,136.6,29.7,165.315033,53.37281,163.147644,52.631912,19.649561,31.544542,1602355431,575512892,3653800114,1361496976,3629550122,3,0.01353,0.0048, spo,0,-1,-1,-1,164.009903,52.934448,45,0.33,311.53653,-28.2464,12.52,-1,1,59.94,23,-1
R05B25, spo,20190616_225427,2.2,0.784,3.301, Saitama1_a7,9,2019,6,16,13,54,27.09,143.7,25.6,154.19989,57.487099,150.0056,58.706135,119.180916,-27.564365,689864538,1083869232,1083943081,549043697,1099636442,3,0.01001,0.00726, spo,0,-1,-1,-1,152.048111,58.140095,44,0.25,270.89893,-66.78305,23.61,-1,1,59.94,30,-1
