Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190731_224700,-0.2,0.601,5.779, Nagano1_m1, 9.0,2019,07,31,13,47,0.700,190.9,50.2,319.285339,73.731628,331.730103,72.823547,130.732864,16.096889,2103363415,1421704742,1506556506,752750252,1481684276,3,-1.00000,0.00961, spo,0.0,-1.0,-1.0,-1.0,324.519135,73.451393,0,-1.00,231.61467,49.15147,17.400,-1.000,0.300,59.940,33,-1
R05B25, spo,20190801_005217,0.4,0.284,4.094, Nagano1_m1, 9.0,2019,07,31,15,52,17.950,233.3,31.4,44.821445,45.914612,45.873249,45.045124,346.512726,-26.968456,2543126853,221419034,2213530522,2795654906,2207608775,3,0.03275,0.01095, spo,0.0,-1.0,-1.0,-1.0,45.313686,45.512234,60,0.82,4.71174,63.73947,24.200,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20190801_011015,0.5,0.284,6.553, Nagano1_m1, 9.0,2019,07,31,16,10,15.550,203.4,28.8,72.650055,69.010971,77.834213,69.358627,86.648605,-20.417820,2754711286,3911163196,3786142993,2519840160,3778731258,3,0.02769,0.01167, J5_Per,0.0,3.1,66.3,+10.9,74.912285,69.183235,47,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20190801_012030,1.3,0.217,7.712, Nagano1_m1, 9.0,2019,07,31,16,20,30.190,205.7,17.9,93.584328,60.974144,97.110069,60.426514,75.354401,-27.791388,1640716577,146091672,1930010567,1432233861,1894876370,3,0.03333,0.00806, J5_sdA,0.0,4.4,47.7,+16.5,94.823006,60.794376,47,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190801_012815,1.0,0.117,13.836, Nagano1_m1, 9.0,2019,07,31,16,28,15.050,200.9,32.3,69.842934,72.337845,75.232613,72.448074,76.592415,-17.547285,1944952197,3127167624,1243180316,1094746396,1254744935,3,0.03131,0.01282, J5_sdA,0.0,0.1,48.9,+19.3,72.105316,72.402092,50,0.90,1.55151,39.62564,70.660,-1.000,0.300,59.940,8,-1
R05B25, spo,20190801_013150,1.0,0.250,6.328, Nagano1_m1, 9.0,2019,07,31,16,31,50.080,182.3,10.9,149.362518,64.800545,152.709015,64.229416,127.321640,-23.565044,296250607,2952038196,2932556717,1552669475,2904946703,3,0.02961,0.02025, spo,0.0,-1.0,-1.0,-1.0,150.690933,64.585739,48,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190801_013251,-0.3,0.250,5.160, Nagano1_m1, 9.0,2019,07,31,16,32,51.580,221.5,37.1,50.467785,56.851807,52.792965,56.668610,41.880417,-32.853138,3740029349,3275841888,1654666966,4015795387,1655201411,3,0.02943,0.00449, spo,0.0,-1.0,-1.0,-1.0,51.485275,56.777184,47,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Cap,20190801_013301,-1.9,0.350,11.854, Nagano1_m1, 9.0,2019,07,31,16,33,1.660,198.3,51.6,9.383636,69.659706,20.328337,71.461639,42.462086,-17.256239,2184909116,3939236780,1435617905,3110820061,1420030989,2,0.02906,0.00430, J5_Cap,0.0,3.5,26.0,+4.0,14.784602,70.670998,50,0.80,277.30640,-60.65823,50.040,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20190801_022603,-0.4,0.217,6.888, Nagano1_m1, 9.0,2019,07,31,17,26,3.590,217.3,16.3,99.171272,51.444401,101.205406,50.649895,61.570576,-32.271015,3794324899,932598672,1691617711,3621460364,1732596583,3,0.03429,0.00420, J5_Per,0.0,0.0,80.6,+34.8,100.111481,51.084938,77,0.72,337.71579,10.17214,40.830,-1.000,0.300,59.940,14,-1
R05B25, J5_bPi,20190801_024235,0.3,0.217,7.966, Nagano1_m1, 9.0,2019,07,31,17,42,35.450,213.8,25.8,92.251541,59.416470,95.287750,58.666370,64.525742,-27.616457,3877351936,191579932,1096372739,3554132262,1108013858,3,0.04611,0.00634, J5_bPi,0.0,3.2,30.1,-24.6,93.625557,59.089848,83,0.73,25.57640,56.41432,58.510,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190801_025053,0.6,0.300,18.066, Nagano1_m1, 9.0,2019,07,31,17,50,53.810,214.7,49.1,46.247501,61.585640,56.761078,63.922943,80.073433,-24.201273,3491811904,1297537264,2442248947,3780371719,2430139418,3,0.03763,0.00668, J5_sdA,0.0,1.1,42.9,+4.7,50.855442,62.753162,70,0.73,334.96646,-29.68329,45.700,-1.000,0.300,59.940,18,-1
R05B25, spo,20190801_030936,1.7,0.200,8.126, Nagano1_m1, 9.0,2019,07,31,18,09,36.970,233.2,16.0,97.738297,38.869793,99.311455,37.726166,42.313091,-35.147335,515587293,926243580,2757127006,731235736,2815206702,3,0.03150,0.00857, spo,0.0,-1.0,-1.0,-1.0,98.511093,38.315132,48,0.21,316.64011,6.58149,63.160,-1.000,0.300,59.940,13,-1
R05B25, spo,20190801_000612,-0.7,0.918,2.371, Nagano1_m2, 9.0,2019,07,31,15,06,12.470,19.4,20.7,292.047180,-30.362068,291.658722,-32.580967,26.311613,-7.234175,4051392581,1815205296,2185626542,2782816667,2210210822,3,0.02092,0.00633, spo,0.0,-1.0,-1.0,-1.0,291.865540,-31.412813,15,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,49,-1
R05B25, spo,20190801_001340,-0.1,0.367,17.783, Nagano1_m2, 9.0,2019,07,31,15,13,40.100,35.3,28.5,283.005432,-17.369375,276.242340,-18.813505,63.776855,-68.011215,148592496,3803475132,745885777,1600791739,761674453,3,0.02015,0.01220, spo,0.0,-1.0,-1.0,-1.0,279.250397,-18.203289,18,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
