kg,g/cc,CD1,CD2,CD3,wind,longitude,latitude,name,icon
0.04,2100.000,1.00,0.80,0.35,1,140.0164,35.6888,,wht-blank.png
0.04,2100.000,1.00,0.80,0.50,1,140.0184,35.6957,,wht-blank.png
0.04,2100.000,1.00,0.80,0.65,1,140.0213,35.7019,,wht-blank.png
0.04,2100.000,1.00,1.00,0.35,1,140.0117,35.6874,,wht-blank.png
0.04,2100.000,1.00,1.00,0.50,1,140.0135,35.6943,,wht-blank.png
0.04,2100.000,1.00,1.00,0.65,1,140.0163,35.7004,,wht-blank.png
0.04,2100.000,1.00,1.20,0.35,1,140.0084,35.6865,,wht-blank.png
0.04,2100.000,1.00,1.20,0.50,1,140.0100,35.6932,,wht-blank.png
0.04,2100.000,1.00,1.20,0.65,1,140.0127,35.6994,,wht-blank.png
0.04,3500.000,1.00,0.80,0.35,1,140.0246,35.6862,,wht-blank.png
0.04,3500.000,1.00,0.80,0.50,1,140.0251,35.6916,,wht-blank.png
0.04,3500.000,1.00,0.80,0.65,1,140.0268,35.6966,,wht-blank.png
0.04,3500.000,1.00,1.00,0.35,1,140.0191,35.6845,,wht-blank.png
0.04,3500.000,1.00,1.00,0.50,1,140.0193,35.6899,,wht-blank.png
0.04,3500.000,1.00,1.00,0.65,1,140.0207,35.6949,,wht-blank.png
0.04,3500.000,1.00,1.20,0.35,1,140.0150,35.6833,,wht-blank.png
0.04,3500.000,1.00,1.20,0.50,1,140.0150,35.6887,,wht-blank.png
0.04,3500.000,1.00,1.20,0.65,1,140.0163,35.6936,,wht-blank.png
0.04,3500.000,1.00,1.00,0.50,1,140.0193,35.6899,0.04,wht-blank.png
0.08,2100.000,1.00,0.80,0.35,1,140.0218,35.6869,,pink-blank.png
0.08,2100.000,1.00,0.80,0.50,1,140.0227,35.6927,,pink-blank.png
0.08,2100.000,1.00,0.80,0.65,1,140.0247,35.6981,,pink-blank.png
0.08,2100.000,1.00,1.00,0.35,1,140.0162,35.6852,,pink-blank.png
0.08,2100.000,1.00,1.00,0.50,1,140.0170,35.6911,,pink-blank.png
0.08,2100.000,1.00,1.00,0.65,1,140.0188,35.6964,,pink-blank.png
0.08,2100.000,1.00,1.20,0.35,1,140.0124,35.6841,,pink-blank.png
0.08,2100.000,1.00,1.20,0.50,1,140.0130,35.6899,,pink-blank.png
0.08,2100.000,1.00,1.20,0.65,1,140.0147,35.6952,,pink-blank.png
0.08,3500.000,1.00,0.80,0.35,1,140.0321,35.6855,,pink-blank.png
0.08,3500.000,1.00,0.80,0.50,1,140.0316,35.6900,,pink-blank.png
0.08,3500.000,1.00,0.80,0.65,1,140.0324,35.6943,,pink-blank.png
0.08,3500.000,1.00,1.00,0.35,1,140.0256,35.6835,,pink-blank.png
0.08,3500.000,1.00,1.00,0.50,1,140.0249,35.6880,,pink-blank.png
0.08,3500.000,1.00,1.00,0.65,1,140.0255,35.6923,,pink-blank.png
0.08,3500.000,1.00,1.20,0.35,1,140.0210,35.6821,,pink-blank.png
0.08,3500.000,1.00,1.20,0.50,1,140.0201,35.6866,,pink-blank.png
0.08,3500.000,1.00,1.20,0.65,1,140.0206,35.6908,,pink-blank.png
0.08,3500.000,1.00,1.00,0.50,1,140.0249,35.6880,0.08,pink-blank.png
0.15,2100.000,1.00,0.80,0.35,1,140.0283,35.6857,,red-stars.png
0.15,2100.000,1.00,0.80,0.50,1,140.0283,35.6907,,red-stars.png
0.15,2100.000,1.00,0.80,0.65,1,140.0295,35.6953,,red-stars.png
0.15,2100.000,1.00,1.00,0.35,1,140.0223,35.6839,,red-stars.png
0.15,2100.000,1.00,1.00,0.50,1,140.0220,35.6888,,red-stars.png
0.15,2100.000,1.00,1.00,0.65,1,140.0230,35.6934,,red-stars.png
0.15,2100.000,1.00,1.20,0.35,1,140.0180,35.6826,,red-stars.png
0.15,2100.000,1.00,1.20,0.50,1,140.0175,35.6875,,red-stars.png
0.15,2100.000,1.00,1.20,0.65,1,140.0184,35.6920,,red-stars.png
0.15,3500.000,1.00,0.80,0.35,1,140.0408,35.6856,,red-stars.png
0.15,3500.000,1.00,0.80,0.50,1,140.0395,35.6893,,red-stars.png
0.15,3500.000,1.00,0.80,0.65,1,140.0396,35.6929,,red-stars.png
0.15,3500.000,1.00,1.00,0.35,1,140.0334,35.6833,,red-stars.png
