Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SSG,20190613_215045,1.3,0.250,8.968, IS2_SE, 9.0,2019,06,13,12,50,45.240,333.0,51.9,246.998199,1.747556,245.716278,3.551283,338.237244,35.326447,921343829,4260495034,1659472539,978767475,1679136997,1,0.01379,0.00967, Iw_SSG,0.0,3.2,24.5,+8.4,246.494644,2.456856,14,0.14,268.40894,-27.34080,33.460,-1.000,0.300,59.940,12,-1
R05B25, spo,20190614_000552,1.1,0.350,5.655, IS2_SE, 9.0,2019,06,13,15,05,52.010,289.8,15.5,330.191650,-5.941753,329.573181,-7.825722,242.119873,17.915733,1790154037,1181902046,3147738560,1678259492,3188720221,3,0.02156,0.01671, spo,0.0,-1.0,-1.0,-1.0,329.907684,-6.808720,24,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20190614_001221,1.8,0.067,5.423, IS2_SE, 9.0,2019,06,13,15,12,21.340,287.3,15.8,333.208618,-3.949209,333.346008,-4.355406,61.655312,21.191183,3058249336,1947019300,52551360,3101448766,115167432,3,0.02886,0.01106, spo,0.0,-1.0,-1.0,-1.0,333.271057,-4.159667,25,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_JLY,20190614_002735,0.5,0.234,7.214, IS2_SE, 9.0,2019,06,13,15,27,35.900,292.3,29.7,323.536346,1.689375,324.253326,0.150900,54.323612,24.978746,3498758432,3001208032,4177778107,3738432296,4267807280,3,0.01994,0.00681, Iw_JLY,0.0,0.4,24.8,-29.5,323.879486,0.953229,19,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190614_002843,0.2,0.284,7.985, IS2_SE, 9.0,2019,06,13,15,28,43.040,287.2,38.2,320.047516,10.487019,320.444794,8.261209,51.889530,9.851253,4084450508,1235750872,372373272,4248279664,371476398,3,0.01782,0.01128, spo,0.0,-1.0,-1.0,-1.0,320.227234,9.483658,18,0.23,316.01981,30.67770,66.890,-1.000,0.300,59.940,18,-1
R05B25, spo,20190614_011442,1.9,0.083,12.851, IS2_SE, 9.0,2019,06,13,16,14,42.380,320.9,30.7,315.637543,-13.387062,315.793549,-14.378964,43.617363,8.425275,1130607119,950330692,2354604911,1295464625,2334636935,3,0.02733,0.02118, spo,0.0,-1.0,-1.0,-1.0,315.698181,-13.773662,33,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190614_014116,1.3,0.150,15.998, IS2_SE, 9.0,2019,06,13,16,41,16.610,331.3,44.1,308.716583,-5.207398,308.229309,-7.551910,39.788094,-11.595344,620145854,1268019968,1104288645,718235420,1090733256,3,0.02605,0.01378, spo,0.0,-1.0,-1.0,-1.0,308.445679,-6.513647,37,0.17,359.65005,74.90357,40.890,-1.000,0.300,59.940,8,-1
R05B25, spo,20190614_014829,2.0,0.217,13.374, IS2_SE, 9.0,2019,06,13,16,48,29.750,315.6,31.8,327.434998,-9.948699,326.926056,-12.815701,59.148479,-9.674243,4019787759,276873932,678382955,3778378220,801213503,3,0.01770,0.02015, spo,0.0,-1.0,-1.0,-1.0,327.204681,-11.253389,31,0.19,338.43256,43.13738,58.860,-1.000,0.300,59.940,9,-1
R05B25, Iw_SSG,20190614_015141,2.0,0.083,8.211, IS2_SE, 9.0,2019,06,13,16,51,41.900,283.9,34.4,345.568176,10.227360,346.371613,10.798884,241.903946,52.655788,1329708127,3417593040,1917758813,1100148804,1913064894,3,0.02613,0.00658, Iw_SSG,0.0,0.5,29.9,+32.5,345.760559,10.355806,37,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_NSA,20190614_020516,2.0,0.150,13.429, IS2_SE, 9.0,2019,06,13,17,05,16.360,285.1,48.4,336.856049,17.888203,338.855286,18.851248,215.421295,58.174183,2736239766,890403676,1340935132,2918523196,1314596666,3,0.02036,0.02699, Iw_NSA,0.0,1.0,30.7,+20.4,337.704376,18.339891,37,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
