Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190603_210258,1.8,0.501,14.986, Osaka04_,9,2019,6,3,12,2,58.53,36.2,51.2,185.915771,1.687375,178.751999,3.810145,281.530396,73.242882,3300129470,1421338706,2277586631,3362414600,2154514832,3,0.01174,0.00639, spo,0,-1,-1,-1,182.310043,2.762148,12,0.24,279.20587,-18.95046,32.48,-1,1,59.94,31,-1
R05B25, spo,20190603_213802,2,0.4,6.829, Osaka04_,9,2019,6,3,12,38,2.91,57.7,39.4,175.645798,1.422121,174.368484,-1.008831,84.898529,27.714701,1810417195,1916632854,463599178,1728589891,466903439,3,0.01394,0.00633, spo,0,-1,-1,-1,175.002472,0.197859,17,0.25,329.11429,43.75383,20.49,-1,1,59.94,24,-1
R05B25, spo,20190603_231110,-0.7,0.667,7.89, Osaka04_,9,2019,6,3,14,11,10.4,306.3,72.5,255.143768,23.409742,255.191711,17.9571,345.334473,0.440468,2674151282,2450721748,508461460,2477551938,452526481,3,0.01166,0.0038, spo,0,-1,-1,-1,255.160767,21.521326,22,0.32,254.52393,60.27716,21,-1,1,59.94,41,-1
R05B25, spo,20190603_232654,2.6,0.217,4.518, Osaka04_,9,2019,6,3,14,26,54.11,4.2,40.8,240.434052,-14.360313,241.19136,-15.010396,314.868683,46.34586,516595925,4127699920,3343065313,323801867,3224597420,3,0.01442,0.00258, spo,0,-1,-1,-1,240.89975,-14.760823,20,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190603_235900,0.6,0.3,20.33, Osaka04_,9,2019,6,3,14,59,0.33,75.7,54.5,214.895798,20.338779,209.162659,23.362333,335.289154,53.770996,1782149320,590610488,2982944027,1714403423,3079457821,3,0.01263,0.00718, spo,0,-1,-1,-1,212.35585,21.71855,28,0.35,308.7746,-34.35131,47.53,-1,1,59.94,18,-1
R05B25, spo,20190604_002515,1.8,0.317,9.94, Osaka04_,9,2019,6,3,15,25,15.73,310,65.8,277.644958,17.627176,279.33313,20.392805,357.837708,-28.194857,2343110474,2326255652,4119529047,2229993259,4040856428,3,0.01148,0.00659, spo,0,-1,-1,-1,278.245453,18.623201,27,0.29,248.69366,-34.30191,21.02,-1,1,59.94,16,-1
R05B25, spo,20190604_031139,0.1,0.25,10.57, Osaka04_,9,2019,6,3,18,11,39.35,53,60.4,276.020721,14.526984,276.108154,17.209511,5.573108,-1.726902,524607106,1993987520,3045778798,269296274,2958430744,3,0.09702,0.00832, spo,0,-1,-1,-1,276.060547,15.757504,1,0.85,144.21344,-77.30296,19.01,-1,1,59.94,16,-1
R05B25, spo,20190604_035834,3.1,0.1,8.025, Osaka04_,9,2019,6,3,18,58,34.22,327.7,69.3,323.222626,16.574635,322.877228,17.293861,60.672001,23.538305,4065790758,3113280140,2038150871,4230341938,2104958850,3,0.24893,0.00267, spo,0,-1,-1,-1,323.046387,16.942343,1,0.94,147.44232,14.72839,30.3,-1,1,59.94,7,-1
R05B25, spo,20190604_040121,-0.8,0.934,12.5, Osaka04_,9,2019,6,3,19,1,21.31,68.4,39.1,265.927307,7.179904,260.760956,18.931067,358.912537,22.460684,124271763,960462416,1812019977,141231037,1807437890,1,0.06907,0.00593, spo,0,-1,-1,-1,264.764801,9.923803,3,1.05,283.49057,-34.28792,45.89,-1,1,59.94,54,-1
R05B25, spo,20190603_210249,4.3,0.317,8.8, Osaka04_85,9,2019,6,3,12,2,49.78,257.4,52.2,253.854141,34.094833,252.214691,31.676107,325.854492,-24.536537,1272153985,1230042646,712599603,1192408421,749329973,3,0.00627,0.00265, spo,0,-1,-1,-1,253.089417,32.985699,48,1.09,291.73499,60.06613,31.2,-1,1,59.97,19,-1
