Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180302_184157,2.1,1.001,9.530, Nagano1_m1, 9.0,2018,03,02,09,41,57.970,235.9,37.7,153.772369,46.054756,149.707855,55.499317,73.702141,-9.436641,2599159146,1439653936,1129955218,3595319109,1125503119,3,0.02560,0.01547, spo,0.0,-1.0,-1.0,-1.0,152.326111,49.881573,117,0.27,168.64891,-10.28357,28.440,-1.000,0.300,59.940,50,-1
R05B25, spo,20180302_184840,1.5,0.601,8.273, Nagano1_m1, 9.0,2018,03,02,09,48,40.890,238.8,43.0,147.304230,45.165863,149.101563,40.462677,69.002335,-11.397198,1084732906,204029244,1370955938,218565415,1362890362,3,0.02281,0.00960, spo,0.0,-1.0,-1.0,-1.0,148.264420,42.746014,112,0.29,34.81767,79.10372,24.110,-1.000,0.300,59.940,34,-1
R05B25, spo,20180302_215406,0.8,0.717,6.326, Nagano1_m1, 9.0,2018,03,02,12,54,6.840,187.4,37.6,205.748077,83.976578,246.114548,83.055252,34.901455,5.947277,2646343683,1439653936,1126810146,3743415389,1124149812,3,0.02597,0.00804, spo,0.0,-1.0,-1.0,-1.0,229.374008,83.859283,107,0.31,118.76915,-35.10912,18.170,-1.000,0.300,59.940,40,-1
R05B25, spo,20180302_222631,2.0,0.217,3.978, Nagano1_m1, 9.0,2018,03,02,13,26,31.050,218.6,44.8,200.937729,59.799046,202.282150,60.592785,75.459106,18.665655,1205864623,204029244,1373967283,110402575,1452965935,3,0.02585,0.00546, spo,0.0,-1.0,-1.0,-1.0,201.277298,60.004463,118,0.32,184.35164,40.66845,22.840,-1.000,0.300,59.940,10,-1
R05B25, spo,20180302_232203,1.6,0.317,10.714, Nagano1_m1, 9.0,2018,03,02,14,22,3.610,186.8,48.8,172.753281,76.436485,179.996048,79.520668,60.768417,5.160684,2642231185,1439653936,1130841146,3639387035,1148159935,3,0.02614,0.00889, spo,0.0,-1.0,-1.0,-1.0,175.921204,78.003662,128,0.20,138.62677,-64.60097,40.950,-1.000,0.300,59.940,15,-1
R05B25, spo,20180302_233815,2.2,0.100,9.587, Nagano1_m1, 9.0,2018,03,02,14,38,15.380,205.2,19.0,278.747192,61.985897,280.729401,61.993263,100.251877,28.005911,1168697870,204029244,1366170240,324631672,1397182709,3,0.02945,0.01026, spo,0.0,-1.0,-1.0,-1.0,279.814667,61.993397,125,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180303_001653,1.7,0.384,7.696, Nagano1_m1, 9.0,2018,03,02,15,16,53.660,192.2,25.9,298.682648,75.340553,307.081512,73.347977,80.542320,11.625790,2656938631,1439653936,1135079394,3397053329,1122984622,3,0.02749,0.01348, spo,0.0,-1.0,-1.0,-1.0,303.324738,74.340607,128,0.26,160.23341,-40.13845,51.320,-1.000,0.300,59.940,19,-1
R05B25, spo,20180303_015620,2.7,0.267,9.511, Nagano1_m1, 9.0,2018,03,02,16,56,20.360,228.2,20.4,289.450439,45.170265,293.057770,44.850182,101.194191,44.531288,1172719425,204029244,1365162678,315892054,1353699915,3,0.02188,0.01374, spo,0.0,-1.0,-1.0,-1.0,291.239807,45.026134,121,0.15,192.56319,1.37021,49.500,-1.000,0.300,59.940,7,-1
R05B25, spo,20180303_015906,0.1,0.484,5.311, Nagano1_m1, 9.0,2018,03,02,16,59,6.390,183.7,24.0,357.051941,77.412697,351.103455,75.218155,52.123081,-7.285675,2167603713,1439653936,1140898699,4061209911,1116464750,3,0.02196,0.00901, spo,0.0,-1.0,-1.0,-1.0,354.203003,76.465057,128,0.24,128.10628,51.60970,26.170,-1.000,0.300,59.940,28,-1
R05B25, spo,20180303_021701,1.1,0.334,4.774, Nagano1_m1, 9.0,2018,03,02,17,17,1.910,180.7,11.1,15.857768,64.858582,14.553491,63.385437,86.031509,-9.044323,1134992657,204029244,1350580014,2134291145,1377526590,3,0.02550,0.01332, spo,0.0,-1.0,-1.0,-1.0,15.175141,64.108536,140,0.22,178.40622,-18.72587,54.560,-1.000,0.300,59.940,18,-1
R05B25, spo,20180303_022637,1.9,0.250,10.385, Nagano1_m1, 9.0,2018,03,02,17,26,37.970,213.9,14.2,316.974762,52.616478,321.150238,53.281452,337.378448,-35.608799,2653334763,1439653936,1145301959,3437575908,1104079093,3,0.02712,0.02198, spo,0.0,-1.0,-1.0,-1.0,318.907532,52.945034,146,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180303_030446,-0.2,0.200,12.295, Nagano1_m1, 9.0,2018,03,02,18,04,46.940,179.4,23.1,31.519045,76.900482,37.676994,74.948639,161.288055,8.466642,1136851542,204029244,1357496988,2097266838,1406087475,1,0.02450,0.00708, spo,0.0,-1.0,-1.0,-1.0,34.809338,75.943367,159,0.30,253.29497,12.42924,57.600,-1.000,0.300,59.940,13,-1
R05B25, spo,20180303_030703,0.7,0.717,11.771, Nagano1_m1, 9.0,2018,03,02,18,07,3.860,221.8,18.8,313.912842,49.440048,323.465973,55.355305,10.595379,-25.179258,2654263238,1439653936,1146009789,3424042937,1111718035,3,0.02448,0.01735, spo,0.0,-1.0,-1.0,-1.0,318.155884,52.360619,158,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, spo,20180303_031330,2.4,0.100,11.903, Nagano1_m1, 9.0,2018,03,02,18,13,30.860,191.5,21.1,354.708099,71.889778,358.246002,71.611015,161.094971,17.645786,1533318251,204029244,1459246175,702405970,1355063449,3,0.02608,0.01758, spo,0.0,-1.0,-1.0,-1.0,355.351807,71.829819,168,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180303_032031,1.1,0.100,19.434, Nagano1_m1, 9.0,2018,03,02,18,20,31.140,237.9,41.0,278.785919,45.230099,281.563019,46.022739,129.894272,40.342651,2680769999,1439653936,1134133135,3376148672,1148700016,3,0.02704,0.01039, spo,0.0,-1.0,-1.0,-1.0,280.151062,45.630955,159,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180303_032507,1.1,0.133,5.628, Nagano1_m1, 9.0,2018,03,02,18,25,7.230,226.1,24.1,308.291779,48.713547,309.060059,48.169724,73.717812,26.975800,1148460025,204029244,1363236788,397443079,1344169229,3,0.02455,0.01197, spo,0.0,-1.0,-1.0,-1.0,308.703125,48.424461,157,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180303_040122,1.6,0.150,19.675, Nagano1_m1, 9.0,2018,03,02,19,01,22.760,200.5,34.5,313.188507,73.176765,322.851074,72.422470,122.607391,16.552948,2653983357,1439653936,1145937135,3430738134,1139474229,3,0.02690,0.01190, spo,0.0,-1.0,-1.0,-1.0,319.551239,72.739639,183,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180303_041024,0.6,0.083,20.918, Nagano1_m1, 9.0,2018,03,02,19,10,24.970,232.1,49.1,280.090240,50.380047,281.941895,51.592857,334.260376,-25.855385,1169098512,204029244,1366035590,329897280,1469561757,2,0.02796,0.00605, spo,0.0,-1.0,-1.0,-1.0,280.812195,50.863968,194,0.21,223.44850,-36.52032,51.580,-1.000,0.300,59.940,6,-1
R05B25, spo,20180303_041643,-1.7,0.601,8.384, Nagano1_m1, 9.0,2018,03,02,19,16,43.340,221.5,28.8,317.347412,54.456009,325.376099,52.954056,119.985222,34.290073,2653486826,1439653936,1145338329,3432008196,1119743749,3,0.02775,0.01107, spo,0.0,-1.0,-1.0,-1.0,321.330383,53.791397,185,0.20,240.47337,37.07920,33.740,-1.000,0.300,59.940,36,-1
R05B25, spo,20180303_041851,1.5,0.133,23.219, Nagano1_m1, 9.0,2018,03,02,19,18,51.670,238.8,37.2,298.299866,43.581043,302.310028,44.889023,333.419006,-40.679363,1144685664,204029244,1364205821,271488917,1364392107,3,0.02755,0.00497, spo,0.0,-1.0,-1.0,-1.0,300.273254,44.249504,193,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180303_043021,2.3,0.217,9.789, Nagano1_m1, 9.0,2018,03,02,19,30,21.640,207.7,18.6,349.235016,59.887329,353.243866,58.985394,144.053711,27.693085,2170912123,1439653936,1148535074,4084867146,1113530493,3,0.02868,0.01392, spo,0.0,-1.0,-1.0,-1.0,350.704651,59.576427,189,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180303_050422,0.8,0.150,17.626, Nagano1_m1, 9.0,2018,03,02,20,04,22.870,224.4,28.9,327.458740,52.075706,331.764435,52.179798,152.466217,37.818119,1149630414,204029244,1453622321,337079615,1368784249,3,0.02946,0.01190, spo,0.0,-1.0,-1.0,-1.0,329.359192,52.141048,208,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180303_050502,-0.4,0.234,12.568, Nagano1_m1, 9.0,2018,03,02,20,05,2.980,207.2,27.4,342.539886,65.328835,348.800323,64.118713,139.100540,22.852268,2170299412,1439653936,1148880688,4033813632,1129111166,3,0.02755,0.00951, spo,0.0,-1.0,-1.0,-1.0,345.815125,64.742241,201,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180303_051013,1.0,0.200,13.678, Nagano1_m1, 9.0,2018,03,02,20,10,13.010,188.7,22.0,30.281843,73.911308,35.727486,71.809097,159.142349,10.257419,1138376642,204029244,1357522475,2100670069,1407999920,3,0.02604,0.01047, spo,0.0,-1.0,-1.0,-1.0,33.528873,72.736557,195,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180303_051118,1.0,0.100,29.329, Nagano1_m1, 9.0,2018,03,02,20,11,18.750,194.7,50.5,273.167908,72.062401,278.385468,74.523354,155.476791,8.554992,2670094720,1439653936,1132521076,3337798337,1164701706,3,0.02157,0.01219, spo,0.0,-1.0,-1.0,-1.0,275.817169,73.416168,162,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180302_211746,0.7,0.450,2.471, Nagano1_m2, 9.0,2018,03,02,12,17,46.680,17.2,24.5,104.909546,-27.229261,103.835518,-27.790932,52.448433,49.817684,1102036634,204029244,1350044423,191450378,1399114718,3,0.02395,0.00842, spo,0.0,-1.0,-1.0,-1.0,104.425308,-27.484228,166,0.34,259.41229,22.49427,14.560,-1.000,0.300,59.940,24,-1
R05B25, J5_eVi,20180302_223017,0.2,0.767,8.225, Nagano1_m2, 9.0,2018,03,02,13,30,17.230,53.1,21.0,90.359077,-14.053392,83.834442,-14.501830,71.069740,75.146744,2602249251,1439653936,1123597181,2936485417,1093291837,3,0.02375,0.01090, J5_eVi,0.0,2.2,38.4,+33.6,86.963692,-14.309172,141,0.24,182.93387,4.75605,38.290,-1.000,0.300,59.940,44,-1
R05B25, spo,20180302_225146,0.6,0.901,5.489, Nagano1_m2, 9.0,2018,03,02,13,51,46.440,51.3,32.4,104.551178,-6.328202,100.374924,-8.788740,24.951578,58.437099,1101907462,204029244,1350141805,192805112,1357427739,3,0.02509,0.01170, spo,0.0,-1.0,-1.0,-1.0,102.717186,-7.417038,141,0.38,135.54507,11.45609,23.550,-1.000,0.300,59.940,49,-1
R05B25, spo,20180302_225452,0.9,0.200,10.586, Nagano1_m2, 9.0,2018,03,02,13,54,52.150,9.6,30.0,137.731812,-23.231386,135.803833,-24.561764,74.995918,46.861786,2584631216,1439653936,1118908537,3585464713,1109415072,3,0.02282,0.05697, spo,0.0,-1.0,-1.0,-1.0,136.792221,-23.886160,127,0.66,221.51814,37.21371,36.100,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_232154,0.6,0.217,9.130, Nagano1_m2, 9.0,2018,03,02,14,21,54.900,356.3,36.1,156.748779,-17.653738,154.665497,-17.969173,128.239090,70.091171,1090418664,204029244,1370078660,213275166,1370283805,3,0.02253,0.01087, spo,0.0,-1.0,-1.0,-1.0,155.798279,-17.800531,118,0.20,238.13351,2.42033,24.790,-1.000,0.300,59.940,13,-1
R05B25, spo,20180303_025639,0.7,0.284,7.717, Nagano1_m2, 9.0,2018,03,02,17,56,39.450,20.1,32.8,189.691818,-18.502871,187.541138,-17.619976,242.933289,60.785992,2648582870,1439653936,1124119266,3712282387,1119231832,3,0.02482,0.01340, spo,0.0,-1.0,-1.0,-1.0,188.736328,-18.114660,24,0.32,211.62781,-26.06998,69.490,-1.000,0.300,59.940,18,-1
R05B25, spo,20180303_040228,0.7,0.100,12.357, Nagano1_m2, 9.0,2018,03,02,19,02,28.250,61.3,28.5,173.393509,-3.315522,172.149933,-3.360848,140.684464,86.061447,1193225349,204029244,1368339987,48537527,1355033015,3,0.02458,0.01415, spo,0.0,-1.0,-1.0,-1.0,172.777283,-3.338179,48,0.41,224.55826,-0.70855,62.110,-1.000,0.300,59.940,7,-1
R05B25, spo,20180303_043100,0.6,0.133,19.856, Nagano1_m2, 9.0,2018,03,02,19,31,0.910,55.7,42.3,193.308716,3.503648,190.766769,3.529643,2.556418,86.433899,2650096381,1439653936,1124481638,3720807915,1132586682,3,0.02581,0.06359, spo,0.0,-1.0,-1.0,-1.0,191.901016,3.518897,57,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
