Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20200106_035826,-4.2,0.984,20.679, IS5_W, 9.0,2020,01,05,18,58,26.770,123.4,60.6,128.335541,47.259026,112.594528,31.112139,4.504901,27.225027,1516411593,2762211916,2420741665,1347556518,2529278904,3,0.19673,0.01958, J5_daD,0.0,1.2,47.6,+12.0,120.094635,40.014511,20,1.19,232.60136,53.28971,41.740,-1.000,1.000,59.940,60,-1
R05B25, J5_daD,20200106_234423,-2.1,0.534,17.088, IS5_W, 9.0,2020,01,06,14,44,23.680,128.5,43.5,39.688763,50.389858,39.959850,41.371269,130.688522,0.827274,3026834599,3453528016,3599553449,3180416458,3594354812,3,0.20384,0.01623, J5_daD,0.0,0.8,44.6,+5.1,39.835648,45.869987,41,0.66,223.93248,51.03344,43.470,-1.000,1.000,59.940,33,-1
R05B25, spo,20200107_000014,-0.6,0.100,9.831, IS5_W, 9.0,2020,01,06,15,00,14.310,163.3,40.0,37.412495,76.258255,33.497417,76.409081,25.442045,-13.459445,2081964502,2594808412,3197349705,1948104321,3194869063,3,0.27512,0.00924, spo,0.0,-1.0,-1.0,-1.0,36.228439,76.307510,48,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200107_032338,-1.1,0.484,5.495, IS5_W, 9.0,2020,01,06,18,23,38.120,187.4,37.2,237.887070,84.042976,244.854935,82.043121,354.129639,2.641690,1350085263,3366120816,2670947873,1552206257,2668268329,3,0.21640,0.02781, spo,0.0,-1.0,-1.0,-1.0,243.168365,82.650887,19,1.02,74.13805,-67.39434,64.200,-1.000,1.000,59.940,24,-1
R05B25, spo,20200107_032514,0.9,0.083,27.693, IS5_W, 9.0,2020,01,06,18,25,14.660,39.0,78.3,150.008438,27.070459,148.580002,29.175926,75.048927,-26.919449,3655859352,3382201724,1465953625,3542613131,1389689238,3,0.16464,0.01932, spo,0.0,-1.0,-1.0,-1.0,149.478409,27.863092,17,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20200107_035952,-2.0,0.334,6.730, IS5_W, 9.0,2020,01,06,18,59,52.300,201.4,30.6,268.792633,71.294853,275.402527,72.174797,116.171570,16.733671,1230660387,331028144,3620514916,1189562789,3608782597,3,0.19155,0.01046, J5_Qua,0.0,3.0,50.0,+20.6,271.966858,71.756004,13,1.06,220.36014,36.54897,30.970,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20200109_032026,-2.0,0.350,21.008, IS5_W, 9.0,2020,01,08,18,20,26.400,192.9,71.3,166.015305,54.459560,159.052734,60.855038,98.809372,-15.469793,2231427694,783813052,3572826657,2410562972,3525548905,3,0.45962,0.01938, J5_Com,0.0,4.9,82.3,+28.7,163.192688,57.375687,22,1.03,185.10716,12.46303,53.780,-1.000,1.000,59.940,22,-1
R05B25, spo,20200111_005043,-3.9,1.034,20.019, IS5_W, 9.0,2020,01,10,15,50,43.780,173.3,34.1,12.846573,84.020111,23.807703,63.656605,116.713898,1.438151,289078324,3351463216,1901520879,431794433,1922943877,3,0.12875,0.02518, spo,0.0,-1.0,-1.0,-1.0,21.658491,74.097366,16,1.19,207.61435,18.34030,73.000,-1.000,1.000,59.940,63,-1
R05B25, spo,20200111_013503,-1.8,0.133,30.737, IS5_W, 9.0,2020,01,10,16,35,3.850,138.1,48.8,80.153526,57.220383,72.599541,56.539173,87.508324,-32.564522,2323544177,4175851068,3354387640,2191122422,3324012174,3,0.12682,0.01131, spo,0.0,-1.0,-1.0,-1.0,76.450966,56.946537,16,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200111_042350,-0.6,0.200,14.628, IS5_W, 9.0,2020,01,10,19,23,50.410,190.7,24.1,317.395935,74.590797,327.067017,73.445297,118.175797,14.587949,4233485281,4157774384,3655921868,4071658902,3749181400,3,0.12462,0.01250, spo,0.0,-1.0,-1.0,-1.0,323.197906,73.975281,15,1.30,210.54706,9.15751,73.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200112_014307,-3.7,0.467,21.727, IS5_W, 9.0,2020,01,11,16,43,7.440,145.7,58.8,103.521957,58.436291,92.399841,50.605133,333.922607,21.384523,3903920065,3266006844,3129880732,3823116898,3156382787,3,0.54258,0.02047, spo,0.0,-1.0,-1.0,-1.0,97.695015,54.838341,2,1.31,217.25383,49.98204,49.570,-1.000,1.000,59.940,29,-1
R05B25, spo,20200112_015034,-2.5,0.184,24.504, IS5_W, 9.0,2020,01,11,16,50,34.030,99.9,83.1,130.878021,37.275204,127.030136,40.618813,68.339844,-31.211653,1371703513,2693379120,2594152000,1542403370,2664249360,3,0.54263,0.02056, spo,0.0,-1.0,-1.0,-1.0,129.193634,38.793346,5,0.87,161.84865,-6.46919,57.180,-1.000,1.000,59.940,12,-1
R05B25, spo,20200103_235940,-0.2,0.467,2.302, IS5_SW, 9.0,2020,01,03,14,59,40.940,23.1,14.9,76.487877,-34.380909,77.036530,-35.364166,332.093536,-19.967213,2961875005,4272275772,3119721118,3091471766,3126816505,3,0.02834,0.00749, spo,0.0,-1.0,-1.0,-1.0,76.751480,-34.856567,72,1.14,70.24198,-22.96326,68.830,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20200104_055545,-0.3,0.300,9.684, IS5_SW, 9.0,2020,01,03,20,55,45.380,56.6,21.4,140.565903,-11.295890,138.505447,-13.441508,60.900345,41.927433,1334271433,2006304816,3637064169,1173665528,3664631072,3,0.03053,0.00783, J5_Qua,0.0,1.4,46.7,+12.4,139.552750,-12.357245,54,0.49,207.09155,43.06150,47.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Qua,20200104_055933,0.6,0.217,10.853, IS5_SW, 9.0,2020,01,03,20,59,33.610,43.9,24.2,152.705002,-16.573071,151.072617,-18.426647,76.066460,37.830078,412429490,3373598012,4188218144,306381680,4215783028,3,0.02354,0.01451, J5_Qua,0.0,0.3,47.2,+13.8,151.836365,-17.565788,65,0.31,287.92987,47.75661,73.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20200104_055954,0.9,0.133,8.489, IS5_SW, 9.0,2020,01,03,20,59,54.460,51.8,19.3,143.622162,-15.860136,142.846756,-16.683897,67.443001,40.058392,3611506914,1219735600,4102963896,3713818472,4127609276,3,0.02346,0.01020, J5_Qua,0.0,0.3,42.7,+3.0,143.216797,-16.292002,65,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20200104_055954,1.8,0.184,8.893, IS5_SW, 9.0,2020,01,03,20,59,54.460,31.6,20.5,161.067780,-25.654888,159.954330,-26.938408,89.524376,33.390675,3336989859,508185916,3932105688,3429435985,3905926695,3,0.02346,0.02180, J5_Qua,0.0,0.7,43.5,+4.9,160.473190,-26.344894,65,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20200104_060458,-2.1,0.417,12.374, IS5_SW, 9.0,2020,01,03,21,04,58.610,9.5,23.4,185.313507,-29.499945,182.394791,-33.975079,110.139297,24.335758,1163847179,1534001200,952664837,1213468124,979442120,3,0.02196,0.00468, J5_Qua,0.0,0.4,45.6,+9.9,184.131454,-31.372566,25,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20200105_203841,2.3,0.584,4.288, IS5_SW, 9.0,2020,01,05,11,38,41.580,24.5,25.0,30.949873,-24.523939,28.444271,-23.498444,77.445717,56.466206,76337920,3599129916,700162868,211835982,712862836,3,0.01622,0.01135, spo,0.0,-1.0,-1.0,-1.0,29.699089,-24.019154,23,0.68,79.14196,-39.38574,22.630,-1.000,1.000,59.940,24,-1
R05B25, spo,20200106_041544,1.2,0.184,15.601, IS5_SW, 9.0,2020,01,05,19,15,44.860,40.1,26.2,132.735641,-16.857504,130.019989,-18.052002,74.429909,60.026081,1404713257,1250730032,3695619991,1503861619,3703285606,3,0.01980,0.00856, spo,0.0,-1.0,-1.0,-1.0,131.493256,-17.410488,118,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20200106_041719,1.0,0.484,6.862, IS5_SW, 9.0,2020,01,05,19,17,19.420,24.6,27.7,146.951630,-21.829359,148.590286,-24.806038,226.449417,24.467407,2239276768,1906933052,1834641395,2403892428,1818888313,3,0.02080,0.01115, J5_Hyd,0.0,1.4,70.5,+17.4,147.689713,-23.188732,128,0.60,136.53116,-1.59043,65.290,-1.000,1.000,59.940,30,-1
R05B25, spo,20200106_041802,1.4,0.133,11.467, IS5_SW, 9.0,2020,01,05,19,18,2.340,42.7,17.1,125.736465,-23.018572,124.324242,-23.833994,67.316895,50.948658,1355837217,3034964016,3825214652,1527991299,3887838537,3,0.01812,0.03468, spo,0.0,-1.0,-1.0,-1.0,125.012901,-23.439203,118,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200106_043543,2.1,0.067,10.222, IS5_SW, 9.0,2020,01,05,19,35,43.930,50.2,16.6,123.834229,-18.897982,123.096077,-19.120823,79.264801,64.314957,1798603030,584432956,126701354,1626074731,69781329,3,0.02134,0.01068, spo,0.0,-1.0,-1.0,-1.0,123.444489,-19.030039,118,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20200106_044305,1.0,0.067,12.833, IS5_SW, 9.0,2020,01,05,19,43,5.750,27.5,27.2,150.665070,-21.314409,150.164673,-22.078785,73.374931,29.414431,2225476177,2792644656,103615184,2389357223,125580027,3,0.02379,0.00791, J5_daD,0.0,0.7,50.9,+19.8,150.419891,-21.684378,122,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20200106_045050,-0.4,0.200,14.385, IS5_SW, 9.0,2020,01,05,19,50,50.460,13.6,30.3,166.022934,-22.043335,164.729584,-24.679762,85.505272,22.139839,3051038640,1478114620,1310841507,3212156114,1334602337,3,0.02548,0.00527, J5_daD,0.0,2.2,51.4,+21.1,165.388641,-23.350729,119,0.46,197.99663,43.72540,55.520,-1.000,1.000,59.940,13,-1
R05B25, spo,20200106_045211,-0.1,0.167,20.415, IS5_SW, 9.0,2020,01,05,19,52,11.080,34.5,34.0,150.267029,-12.570377,147.033218,-13.878175,87.498749,64.020027,485400899,143220784,3379554763,372209134,3367822932,3,0.02392,0.00640, spo,0.0,-1.0,-1.0,-1.0,148.678604,-13.219591,103,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200106_045416,0.3,0.150,17.212, IS5_SW, 9.0,2020,01,05,19,54,16.610,31.6,33.2,152.662933,-14.367373,150.201935,-15.380814,92.505043,62.762501,2940300016,3166387516,1823501515,2778137183,1830534168,3,0.02667,0.00998, spo,0.0,-1.0,-1.0,-1.0,151.580780,-14.817404,106,0.37,212.27734,14.23530,67.520,-1.000,1.000,59.940,10,-1
R05B25, spo,20200106_050244,-0.5,0.367,19.085, IS5_SW, 9.0,2020,01,05,20,02,44.260,51.3,34.2,141.299393,-4.714379,134.360580,-5.872304,76.692970,79.114525,1513944692,86204464,1179622919,1347660058,1204895887,3,0.02618,0.00907, spo,0.0,-1.0,-1.0,-1.0,137.807495,-5.307304,100,0.32,234.96222,9.91811,68.370,-1.000,1.000,59.940,23,-1
R05B25, spo,20200106_051024,1.1,1.451,6.691, IS5_SW, 9.0,2020,01,05,20,10,24.110,39.1,27.3,147.861465,-16.378654,155.515549,-23.099514,221.717102,43.412388,3933938835,2662153532,2604580956,3763212506,2584312402,3,0.02256,0.00772, spo,0.0,-1.0,-1.0,-1.0,150.568420,-18.856825,107,0.20,93.21488,27.49613,23.960,-1.000,1.000,59.940,85,-1
R05B25, J5_Com,20200106_052014,0.7,0.150,11.410, IS5_SW, 9.0,2020,01,05,20,20,14.650,17.6,23.7,167.867218,-27.647514,167.602798,-29.340302,81.482536,6.863934,1934778496,1211588656,36472413,2046199115,50358509,3,0.02923,0.00913, J5_Com,0.0,0.5,69.7,+9.0,167.748520,-28.414185,120,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20200106_053512,0.2,0.234,12.350, IS5_SW, 9.0,2020,01,05,20,35,12.700,39.7,22.6,150.912140,-20.038990,149.495270,-22.556135,70.992416,25.634878,1243711992,2482060604,1500880599,1089218337,1538102344,3,0.02475,0.01406, J5_Com,0.0,0.3,84.7,+32.5,150.205460,-21.306698,81,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20200106_232347,1.1,0.133,11.699, IS5_SW, 9.0,2020,01,06,14,23,47.680,44.9,30.9,59.716366,-10.747718,58.433819,-11.564298,345.678009,55.384571,643519965,1646223408,1161723275,774621085,1168404772,3,0.02681,0.01757, J5_Gem,0.0,4.7,39.2,+11.2,59.212700,-11.069590,43,1.24,179.21306,33.74425,47.320,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20200106_235319,0.9,0.384,9.862, IS5_SW, 9.0,2020,01,06,14,53,19.560,51.4,18.3,54.285728,-17.006451,50.398930,-17.917168,13.051356,67.867943,2868516315,1446591804,993187313,2728891957,946422529,3,0.02374,0.00913, J5_Com,0.0,2.8,76.5,+19.7,52.415474,-17.455231,108,0.64,165.87886,19.73400,67.080,-1.000,1.000,59.940,24,-1
R05B25, spo,20200107_003308,1.7,0.467,3.212, IS5_SW, 9.0,2020,01,06,15,33,8.330,52.1,10.5,58.187019,-22.363258,56.865997,-23.224018,356.257294,48.835770,3833621148,2842648624,1596696281,3975741155,1560717774,3,0.02270,0.02664, spo,0.0,-1.0,-1.0,-1.0,57.651176,-22.715027,160,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20200107_004017,1.6,0.834,9.562, IS5_SW, 9.0,2020,01,06,15,40,17.540,21.0,14.6,91.858261,-35.323742,82.196358,-34.948662,91.731377,54.676189,4041534175,2689154364,3802696452,4224695239,3772984490,3,0.02079,0.01330, spo,0.0,-1.0,-1.0,-1.0,86.867416,-35.226353,158,0.25,191.18684,6.11917,71.330,-1.000,1.000,59.940,50,-1
R05B25, J5_Com,20200107_005802,1.9,0.117,20.979, IS5_SW, 9.0,2020,01,06,15,58,2.030,12.1,37.6,111.482353,-15.227845,109.275581,-16.463104,45.521881,56.247845,1135908275,4245643312,3294474549,1211816962,3295198248,3,0.02315,0.00598, J5_Com,0.0,0.9,71.9,+12.4,110.541595,-15.759017,175,0.27,193.16194,29.29994,68.720,-1.000,1.000,59.940,8,-1
R05B25, spo,20200107_022900,-0.3,0.234,9.930, IS5_SW, 9.0,2020,01,06,17,29,0.070,28.4,14.8,111.260651,-32.273136,108.645599,-32.947029,80.375984,53.652096,2740236391,879312188,4079659830,2832952816,4041926649,3,0.02139,0.00863, spo,0.0,-1.0,-1.0,-1.0,109.898582,-32.632164,80,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20200107_023542,-0.1,0.184,11.203, IS5_SW, 9.0,2020,01,06,17,35,42.650,16.8,20.9,127.552162,-30.518921,126.119835,-32.132389,58.356613,31.069811,3402853926,776953904,2015818573,3236226201,2069252168,3,0.02718,0.00542, spo,0.0,-1.0,-1.0,-1.0,126.894096,-31.269054,79,1.13,194.05717,50.05775,59.230,-1.000,1.000,59.940,12,-1
R05B25, spo,20200107_023748,0.6,0.150,13.689, IS5_SW, 9.0,2020,01,06,17,37,48.180,33.8,21.1,111.740013,-24.256323,109.477699,-24.215681,113.356262,65.735138,3575118606,3517529404,82406977,3734708221,128087597,3,0.02266,0.03020, spo,0.0,-1.0,-1.0,-1.0,110.725410,-24.242235,86,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200107_032034,-0.9,0.167,18.811, IS5_SW, 9.0,2020,01,06,18,20,34.090,8.2,31.6,149.543106,-21.539215,146.385193,-22.817501,98.786469,58.039150,3134230065,2429509680,5819538,2954030042,30726223,3,0.02764,0.01674, spo,0.0,-1.0,-1.0,-1.0,148.337814,-22.037024,78,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200107_034513,1.2,0.167,11.640, IS5_SW, 9.0,2020,01,06,18,45,13.480,30.1,18.2,130.531906,-28.407366,128.589035,-29.363647,80.237900,49.747955,1076058463,204029244,1347190550,1241984073,1406478461,3,0.02198,0.01021, spo,0.0,-1.0,-1.0,-1.0,129.562393,-28.890245,110,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200107_040820,1.9,0.100,12.829, IS5_SW, 9.0,2020,01,06,19,08,20.940,31.2,18.8,135.534439,-27.411751,134.159256,-27.868919,95.878807,56.035259,2590084046,1439653936,1119010474,2422870988,1103676069,3,0.02277,0.06589, spo,0.0,-1.0,-1.0,-1.0,134.858292,-27.638702,137,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200107_041144,0.3,0.250,10.239, IS5_SW, 9.0,2020,01,06,19,11,44.520,48.6,18.5,121.380081,-18.416880,118.647408,-18.596134,107.721825,71.084785,1106129404,204029244,1348077169,1241710331,1406555877,3,0.02222,0.01259, spo,0.0,-1.0,-1.0,-1.0,120.118332,-18.504568,139,0.56,213.60898,5.00299,58.610,-1.000,1.000,59.940,16,-1
R05B25, spo,20200107_041518,1.5,0.300,10.535, IS5_SW, 9.0,2020,01,06,19,15,18.610,29.2,16.7,138.083771,-30.179970,134.699646,-31.429655,96.387718,52.087181,2590919861,1439653936,1119267720,2423108346,1091436321,3,0.02294,0.01674, spo,0.0,-1.0,-1.0,-1.0,136.410492,-30.812931,139,0.43,216.25188,21.10711,69.130,-1.000,1.000,59.940,18,-1
R05B25, spo,20200107_042706,0.7,0.167,10.338, IS5_SW, 9.0,2020,01,06,19,27,6.740,40.0,15.4,130.216080,-25.860094,128.491470,-26.579130,82.907608,54.440430,1075914172,204029244,1347288209,1241995425,1401925928,3,0.02306,0.00560, spo,0.0,-1.0,-1.0,-1.0,129.338104,-26.229828,126,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200107_043426,1.8,0.184,11.483, IS5_SW, 9.0,2020,01,06,19,34,26.220,38.7,17.7,134.648804,-24.744474,132.374496,-25.083870,112.178947,63.492065,2591713387,1439653936,1118952883,2422956950,1093409621,3,0.01990,0.00600, spo,0.0,-1.0,-1.0,-1.0,133.606110,-24.904591,111,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20200107_044542,2.6,0.100,6.442, IS5_SW, 9.0,2020,01,06,19,45,42.850,19.4,26.2,159.218140,-24.762323,159.663437,-25.232399,229.640884,35.995872,1082756578,204029244,1369457902,1249570637,1350839955,3,0.02404,0.00245, J5_Hyd,0.0,1.3,52.0,-13.4,159.516144,-25.079802,112,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20200107_044748,0.8,0.133,10.463, IS5_SW, 9.0,2020,01,06,19,47,48.080,54.5,20.3,127.265045,-13.446730,126.193878,-14.364093,51.967525,46.708752,2589055232,1439653936,1118175777,2422527454,1104987831,3,0.02500,0.00581, J5_Com,0.0,2.4,66.1,+3.3,126.705017,-13.927836,115,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200107_045027,2.3,0.067,9.218, IS5_SW, 9.0,2020,01,06,19,50,27.780,26.5,16.3,149.374481,-31.612268,148.919006,-32.109402,81.902580,31.910643,1085301865,204029244,1370455294,1249061220,1407599175,3,0.02321,0.00714, spo,0.0,-1.0,-1.0,-1.0,149.146927,-31.847149,110,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20200107_045628,3.1,0.067,9.523, IS5_SW, 9.0,2020,01,06,19,56,28.350,32.9,18.2,145.660126,-27.111607,145.189377,-27.563450,77.872520,36.473316,2587492501,1439653936,1128452581,2416993243,1103852229,3,0.02395,0.01366, J5_Qua,0.0,1.0,53.2,+28.2,145.525803,-27.217924,105,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200107_052727,2.1,0.100,3.857, IS5_SW, 9.0,2020,01,06,20,27,27.830,22.9,19.0,163.573425,-30.522434,163.193497,-30.889465,98.412865,35.473511,1088575667,204029244,1368989478,1249645155,1394667489,3,0.03286,0.00730, spo,0.0,-1.0,-1.0,-1.0,163.391632,-30.690825,19,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20200108_023443,-2.5,0.117,16.445, IS5_SW, 9.0,2020,01,07,17,34,43.350,53.1,28.4,101.299088,-8.247786,99.512672,-9.018256,29.395714,64.983498,2604381094,1439653936,1116604200,2423543699,1112849386,3,0.03720,0.01138, J5_Com,0.0,2.4,69.2,+8.2,100.538658,-8.577147,13,2.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20200108_025427,1.1,0.217,14.215, IS5_SW, 9.0,2020,01,07,17,54,27.130,30.6,29.4,123.703041,-18.190149,120.988411,-19.974045,57.534241,50.879887,1104986922,204029244,1347941341,1241740497,1358855580,3,0.01922,0.00814, J5_Com,0.0,2.3,59.8,-6.5,122.468246,-19.011271,49,0.53,197.79152,31.96908,53.770,-1.000,1.000,59.940,14,-1
R05B25, spo,20200108_025630,-0.7,0.117,11.365, IS5_SW, 9.0,2020,01,07,17,56,30.320,11.8,22.2,139.374939,-30.350733,138.732010,-31.595819,61.890285,20.308857,2585253452,1439653936,1128834200,2423021777,1098980629,3,0.02167,0.01624, spo,0.0,-1.0,-1.0,-1.0,139.098892,-30.889687,65,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20200110_014550,1.2,0.117,14.017, IS5_SW, 9.0,2020,01,09,16,45,50.230,41.5,22.1,95.642677,-19.680599,94.044029,-20.280354,45.408546,60.787682,1098451294,204029244,1342351191,1242645491,1394712436,3,0.01850,0.00637, J5_Com,0.0,2.3,72.1,+12.7,94.942505,-19.945602,79,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200110_184441,2.0,0.150,4.462, IS5_SW, 9.0,2020,01,10,09,44,41.050,47.5,26.5,349.118622,-12.978579,348.547852,-13.152784,294.644562,68.364899,2169658245,1439653936,1141611236,2425603801,1130312522,3,0.01988,0.01453, spo,0.0,-1.0,-1.0,-1.0,348.896210,-13.046639,52,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200111_003457,1.7,0.334,9.390, IS5_SW, 9.0,2020,01,10,15,34,57.170,12.6,18.4,105.068535,-33.948097,101.296944,-33.229473,305.637115,-54.282822,1102087170,204029244,1349723376,1243045339,1406509171,3,0.02107,0.01099, spo,0.0,-1.0,-1.0,-1.0,103.611488,-33.685452,46,1.16,172.22360,-27.14699,62.750,-1.000,1.000,59.940,17,-1
R05B25, spo,20200111_010600,1.6,0.217,4.430, IS5_SW, 9.0,2020,01,10,16,06,0.190,12.4,10.3,110.922943,-41.895142,110.483177,-42.852608,33.585033,13.730879,2616414614,1439653936,1117607348,2423945525,1083008032,3,0.01973,0.01011, spo,0.0,-1.0,-1.0,-1.0,110.737488,-42.302692,43,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200111_011237,1.0,0.367,19.930, IS5_SW, 9.0,2020,01,10,16,12,37.500,37.4,31.7,96.843239,-13.511460,89.778328,-11.174231,331.010040,-67.684166,1096817039,204029244,1342201385,1242726554,1357642348,3,0.01511,0.01034, spo,0.0,-1.0,-1.0,-1.0,93.296837,-12.366227,42,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20200111_015743,-0.1,0.167,23.419, IS5_SW, 9.0,2020,01,10,16,57,43.090,47.3,35.9,103.526077,-5.421677,99.641640,-5.700825,64.906349,83.073898,2602996246,1439653936,1115812119,2423762202,1123011558,3,0.01619,0.01896, spo,0.0,-1.0,-1.0,-1.0,101.516174,-5.569322,27,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20200111_034416,-0.9,0.133,7.628, IS5_SW, 9.0,2020,01,10,18,44,16.420,16.4,11.4,145.820129,-39.745064,145.134674,-40.574734,77.634689,24.079077,1079834722,204029244,1370875378,1248945178,1381408798,3,0.01204,0.00872, J5_Com,0.0,0.5,75.6,+18.2,145.472321,-40.169090,11,2.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20200111_035802,0.5,0.167,9.132, IS5_SW, 9.0,2020,01,10,18,58,2.500,29.1,14.2,136.494797,-32.372684,135.132202,-33.416035,76.592110,38.344841,2590456886,1439653936,1119106133,2422912795,1096026492,3,0.02469,0.00717, J5_Com,0.0,5.6,77.0,+20.4,135.818100,-32.895756,14,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20200111_035836,0.5,0.067,14.653, IS5_SW, 9.0,2020,01,10,18,58,36.870,52.8,29.2,125.997437,-7.741140,125.193916,-8.353397,45.824570,51.514057,1103724762,204029244,1347648126,1241779777,1357956045,3,0.01982,0.00848, J5_Com,0.0,4.9,68.6,+7.3,125.595467,-8.036251,13,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200111_041659,-1.9,1.802,4.506, IS5_SW, 9.0,2020,01,10,19,16,59.410,21.2,37.0,157.825943,-13.986670,157.069641,-14.344540,95.038559,61.415684,2598399124,1439653936,1129647176,2417502008,1131380791,3,0.02264,0.01084, spo,0.0,-1.0,-1.0,-1.0,157.575500,-14.105138,26,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200111_042108,-0.7,0.601,10.024, IS5_SW, 9.0,2020,01,10,19,21,8.600,20.1,27.7,156.898926,-23.113304,159.281479,-28.685987,58.537899,-18.813461,1084024127,204029244,1369757189,1249399243,1351851227,3,0.02528,0.00600, spo,0.0,-1.0,-1.0,-1.0,158.035828,-25.843071,33,0.98,135.39114,30.95138,41.520,-1.000,1.000,59.940,37,-1
R05B25, spo,20200111_044738,0.3,0.200,7.605, IS5_SW, 9.0,2020,01,10,19,47,38.330,27.1,34.2,159.925980,-14.962212,158.534958,-14.322844,221.211029,60.915836,2599192739,1439653936,1130940429,2417725942,1119572587,3,0.02060,0.00833, spo,0.0,-1.0,-1.0,-1.0,159.250610,-14.653283,23,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200111_045927,-1.4,0.300,14.800, IS5_SW, 9.0,2020,01,10,19,59,27.190,48.4,28.5,143.844421,-10.696541,140.094177,-13.245049,68.604668,53.446865,1079012433,204029244,1371074743,1248896649,1351315792,3,0.01771,0.00995, spo,0.0,-1.0,-1.0,-1.0,142.010376,-11.955110,15,1.05,204.13666,27.95000,61.930,-1.000,1.000,59.940,19,-1
