Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200929_214725,0.4,0.15,5.073, Saitama1_SP,9,2020,9,29,12,47,25.17,242.9,23.6,64.166443,34.95047,63.986382,34.195602,327.716675,9.130613,27736526,1514856072,351355542,174445379,399702694,3,0.0267,0.01793, spo,0,-1,-1,-1,64.085815,34.614189,7,1.95,0,0,-1,-1,1,59.94,9,-1,0.067
R05B27, spo,20200929_220035,-2.3,0.384,10.385, Saitama1_E6,9,2020,9,29,13,0,35.36,308.9,54.6,10.380497,10.457975,8.309165,7.005649,274.196869,30.266514,1856600529,4150739274,2191213309,1742973096,2212956481,3,0.30123,0.00327, spo,0,-1,-1,-1,9.461388,8.935421,4,2.52,23.32673,29.24791,55.13,-1,1,59.94,24,-1,0
R05B27, Iw_SOA,20200929_222900,1.2,0.367,6.275, Saitama1_wa,9,2020,9,29,13,29,0.25,65.1,29.3,297.927094,-0.673713,295.666718,-1.074523,211.71431,79.905449,2802625312,4099940400,1548980230,2870306986,1554902341,3,0.00199,0.00072, Iw_SOA,0,0.9,20.2,-27.7,296.886261,-0.858452,6,1.63,61.44733,6.45279,23.92,-1,1,29.97,12,-1,-0.033
R05B27, Iw_EPC,20200929_223020,1.3,0.167,9.031, Saitama1_a7,9,2020,9,29,13,30,20.49,125.9,30.9,270.51355,45.118755,268.465332,44.916191,100.413033,44.45295,377193137,729257520,573683731,468969313,581374876,3,-1,0.00291, Iw_EPC,0,0.1,28.5,16.7,269.70105,45.043465,0,1.9,26.23461,-16.80613,33.83,-1,1,29.97,5,-1,-0.133
R05B27, spo,20200929_223512,1.7,0.501,7.45, Saitama1_wa,9,2020,9,29,13,35,12.07,67.8,32.8,300.559509,3.41328,301.075562,-0.261911,31.038836,7.984337,2060563980,301923644,1919640706,1991983422,1928489023,3,0.00337,0.00038, spo,0,-1,-1,-1,300.867432,1.221735,14,1.47,249.36858,74.49252,22.44,-1,1,29.97,13,-1,6.573
R05B27, J5_sTa,20200929_225353,0.9,0.434,7.777, Saitama1_Z6,9,2020,9,29,13,53,53.81,298.4,71.3,14.649097,25.480822,12.343513,28.103243,122.986328,33.431225,4208839302,2672672146,4065951235,4088891020,4108375608,3,0.04216,0.00583, J5_sTa,0,1.7,33.7,14.3,13.623206,26.667274,23,0.28,38.41439,-8.62545,20.53,-1,1,59.94,26,-1,0.067
R05B27, spo,20200929_225548,4.1,0.167,4.428, Saitama1_wa,9,2020,9,29,13,55,48.03,58.7,26.7,306.759552,-6.480007,306.073578,-6.248719,18.321323,70.245956,3500356137,4210352176,2756591725,3707047930,2773001166,3,0.00328,0.00061, spo,0,-1,-1,-1,306.485657,-6.387784,58,0.68,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20200930_005819,2.4,0.167,3.804, Saitama1_a7,9,2020,9,29,15,58,19.69,127.1,26,300.754761,44.108086,299.888245,43.987663,135.862686,44.884373,1896434050,973003580,654101872,2103921326,667101465,3,0.0044,0.00115, spo,0,-1,-1,-1,300.422211,44.062702,60,0.66,0,0,-1,-1,1,29.97,6,-1,0
R05B27, J5_Ori,20200930_010051,0.3,0.1,24.058, Saitama1_a7,9,2020,9,29,16,0,51.75,124.2,29.5,307.203033,43.197338,305.53244,42.145523,357.956909,-33.972614,3747062018,3186158640,3525298476,3540776567,3537648291,3,0.00469,0.00122, J5_Ori,0,3.9,69.2,3.1,306.695282,42.882618,43,0.76,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20200930_010618,3.5,0.067,4.047, Saitama1_wa,9,2020,9,29,16,6,18.09,62.6,22.8,334.187134,-6.808816,334.193512,-7.06774,64.020378,1.388799,3315769931,3578314044,2091682300,3606066322,2047929155,3,0.00253,0.00121, spo,0,-1,-1,-1,334.189453,-6.939586,56,0.65,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20200930_011150,1.7,0.1,10.688, Saitama1_SL,9,2020,9,29,16,11,50.29,353.2,27.3,37.846611,-26.573086,37.867115,-27.756111,127.450409,0.801955,3552139730,501224156,1136241364,3682578038,1076276484,3,0.01897,0.00459, spo,0,-1,-1,-1,37.861916,-27.161732,5,1.42,0,0,-1,-1,1,59.94,4,-1,0
R05B27, J5_Ori,20200930_011850,0.1,0.35,27.241, Saitama1_Z6,9,2020,9,29,16,18,50.06,20.5,69.9,25.559509,16.729105,15.669067,15.666018,222.427124,72.563507,286320489,3915155286,3727853465,405685722,3626851971,3,0.02812,0.01047, J5_Ori,0,1.1,65.9,-1.9,21.057079,16.303482,33,0.72,83.13773,13.22906,63.65,-1,1,59.94,22,-1,-0.017
R05B27, spo,20200930_011949,0,0.15,12.94, Saitama1_N6,9,2020,9,29,16,19,49.38,152.7,30.9,298.881897,66.668579,294.057343,66.454216,123.406982,23.266439,900921698,1949073852,369612404,967573905,379853256,3,0.02577,0.00958, spo,0,-1,-1,-1,296.77774,66.593758,9,1.25,0,0,-1,-1,1,59.94,10,-1,0
R05B27, spo,20200930_012008,1.1,0.15,31.906, Saitama1_Z6,9,2020,9,29,16,20,8.95,133.7,69.9,11.383711,47.851997,4.730073,49.794575,157.585266,36.947971,1149662853,1153405524,3456630276,1306364097,3357143381,1,0.02985,0.00711, spo,0,-1,-1,-1,8.449134,48.774731,47,0.7,88.70075,-25.88596,70.96,-1,1,59.94,10,-1,-0.017
R05B27, spo,20200930_013858,-0.1,1.001,5.842, Saitama1_N6,9,2020,9,29,16,38,58.22,194.1,27.4,159.09729,75.458969,161.031982,69.664688,75.527481,-1.663909,401529586,1325281048,1932104081,510424890,1913736231,3,0.02923,0.00799, spo,0,-1,-1,-1,160.228119,72.540611,26,0.51,340.80023,4.30787,19.97,-1,1,59.94,60,-1,0.017
R05B27, spo,20200930_014217,3.4,0.1,16.903, Saitama1_wa,9,2020,9,29,16,42,17.91,65.6,31.8,347.984833,1.306028,346.929382,0.489852,256.293915,52.280617,677739562,1055023152,74743405,995762951,65985896,3,0.0032,0.00117, spo,0,-1,-1,-1,347.678223,1.070434,29,0.61,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20200930_014303,1.3,0.234,13.402, Saitama1_SP,9,2020,9,29,16,43,3.16,260.9,34,104.165199,25.701777,105.862328,28.45042,0.958301,25.392935,4012703398,3296363572,965067152,3886123921,970813239,3,0.02081,0.01531, spo,0,-1,-1,-1,105.212814,27.416828,20,0.43,0,0,-1,-1,1,59.94,10,-1,-0.067
R05B27, Iw_SPI,20200930_014701,1.6,0.15,12.441, Saitama1_SP,9,2020,9,29,16,47,1.25,272,40.6,94.273697,21.086231,96.340004,21.264032,109.635735,-68.204567,3891378169,2374282080,388835777,4020392838,392359821,3,0.02111,0.00818, Iw_SPI,0,2.2,33.9,17.9,95.370049,21.18375,14,0.5,45.22107,9.53474,45.39,-1,1,59.94,9,-1,-0.033
R05B27, Iw_BAU,20200930_015114,1.3,0.067,24.889, Saitama1_Z6,9,2020,9,29,16,51,14.55,15.5,70.1,35.483044,16.520452,34.060158,15.557201,283.505829,51.631226,2409277469,2943291472,3725753641,2271039100,3636922615,3,0.023,0.01363, Iw_BAU,0,5.8,68.3,1.3,34.783733,16.029497,36,0.7,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20200930_015505,1.8,0.067,6.732, Saitama1_SP,9,2020,9,29,16,55,5.39,235.5,32.7,118.974586,44.72744,119.088715,44.016911,33.52618,-4.587471,3326563126,4058682796,4289193463,3473170827,4293566243,3,0.02367,0.00794, spo,0,-1,-1,-1,119.001976,44.511101,24,0.78,0,0,-1,-1,1,59.94,4,-1,0
R05B27, J5_oCt,20200930_020142,-0.3,0.534,14.048, Saitama1_S1,9,2020,9,29,17,1,42.9,17.1,31.5,28.061684,-20.825933,27.130421,-28.23542,120.321594,-5.918476,2233087320,3922327672,823847280,2352010076,849100127,3,0.00883,0.00084, J5_oCt,0,3.7,59.7,28.1,27.603371,-24.582727,18,0.85,53.56524,76.57358,50.35,-1,1,59.94,33,-1,0
R05B27, spo,20200930_020720,-0.5,0.267,3.156, Saitama1_SL,9,2020,9,29,17,7,20.81,340.6,39.8,60.117561,-12.255683,59.850563,-13.037019,334.159332,17.976828,247840363,59144816,112162849,91374235,107940902,3,0.00943,0.00212, spo,0,-1,-1,-1,59.988983,-12.632581,6,1.54,0,0,-1,-1,1,59.94,17,-1,0.017
R05B27, spo,20200930_020802,3.5,2.336,0.829, Saitama1_wa,9,2020,9,29,17,8,2.6,75.9,24.1,342.659058,3.343719,340.589386,3.876186,85.351715,75.109261,911742434,2450537788,3760657908,624837302,3872240066,3,0.00285,0.00124, spo,0,-1,-1,-1,342.269409,3.444365,22,0.64,342.69846,-7.86332,14.94,-1,1,29.97,33,-1,-0.067
R05B27, spo,20200930_022409,4.6,0.267,1.737, Saitama1_wa,9,2020,9,29,17,24,9.08,71.2,27.7,352.149384,2.287085,351.726288,2.019777,258.53656,57.633308,375201715,50683952,147968440,88359565,265622202,3,0.00298,0.00085, spo,0,-1,-1,-1,352.003906,2.195198,111,0.27,358.33041,6.13361,42.24,-1,1,29.97,7,-1,-0.1
