Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170801_211346,-1.0,0.567,25.582, IS1_, 9.0,2017,08,01,12,13,46.760,275.8,54.1,311.326477,26.320478,301.954712,14.740631,21.626034,-34.272949,3759210597,2902791720,1028845820,4178955473,1064081517,3,0.06911,0.00858, J5_Per,0.0,0.1,62.8,+5.1,306.630310,20.802061,159,0.44,39.84032,54.13520,60.520,-1.000,1.000,59.940,35,-1
R05B25, J5_Cap,20170801_220126,0.5,0.784,4.156, IS1_, 9.0,2017,08,01,13,01,26.510,353.5,44.7,287.262268,-7.755768,283.950714,-7.880121,270.040131,81.884918,1969199915,4041695316,3204326501,1854093464,3191009508,3,0.09437,0.01949, J5_Cap,0.0,5.2,24.6,-1.6,285.632446,-7.820203,185,0.35,320.53485,-12.25727,17.250,-1.000,1.000,59.940,40,-1
R05B25, J5_sdA,20170801_231101,2.0,0.234,12.914, IS1_, 9.0,2017,08,01,14,11,1.680,305.5,60.1,325.206421,17.135544,323.642273,20.034985,63.684868,25.557009,1944529352,2179315360,279219086,1792630785,309137816,3,0.05796,0.02420, J5_sdA,0.0,0.1,41.7,+1.8,324.594727,18.282665,153,0.27,350.68631,-31.55959,30.720,-1.000,1.000,59.940,11,-1
R05B25, J5_Pau,20170801_231152,0.5,0.133,20.881, IS1_, 9.0,2017,08,01,14,11,52.370,29.8,70.5,290.111664,19.932133,287.483521,21.338526,50.450890,54.325077,2379107329,262910956,1536890191,2525726254,1476861904,3,0.05012,0.01915, J5_Pau,0.0,0.4,40.3,-9.1,288.839203,20.621275,132,0.23,337.93060,-12.93116,46.720,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20170801_231609,0.6,0.350,9.310, IS1_, 9.0,2017,08,01,14,16,9.290,3.6,32.1,298.085022,-20.551388,294.569153,-20.535944,297.092651,69.445786,4242709977,1885149712,2992944499,3889760621,3037604319,3,0.06120,0.02237, J5_sdA,0.0,2.7,43.7,+6.6,296.486389,-20.553158,116,0.26,333.70032,-17.49622,53.560,-1.000,1.000,59.940,22,-1
R05B25, J5_sdA,20170801_231916,1.0,0.334,11.999, IS1_, 9.0,2017,08,01,14,19,16.790,43.5,27.2,263.034515,-13.678190,259.012512,-12.771820,306.348694,71.505806,1304596937,1996415900,2751055225,1464230314,2728068798,3,0.05998,0.03029, J5_sdA,0.0,2.3,47.9,+17.0,261.244537,-13.283422,57,0.18,343.46808,-15.92080,47.430,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170801_233341,-1.0,0.334,24.472, IS1_, 9.0,2017,08,01,14,33,41.420,340.8,50.3,317.833008,-0.802251,313.259430,-7.594513,228.368912,33.741226,2059783321,3573276144,2680285361,1674854317,2661645269,3,0.14089,0.01070, J5_Per,0.0,0.7,63.6,+6.3,315.515167,-4.262702,201,0.63,70.12408,54.21897,67.060,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20170801_233732,1.5,0.234,9.419, IS1_, 9.0,2017,08,01,14,37,32.340,0.7,16.9,305.828094,-35.773277,304.002869,-37.425877,62.784245,-32.175884,2975311204,36383740,1162583460,2823150420,1084171655,3,0.12174,0.02118, J5_Per,0.0,0.1,71.0,+18.8,305.029053,-36.508896,199,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170801_234152,1.0,0.067,14.547, IS1_, 9.0,2017,08,01,14,41,52.890,321.3,26.3,343.602295,-16.847918,343.303436,-17.704367,261.067627,23.199543,2838241373,471682992,1867907035,2979619995,1745845668,3,0.07587,0.03874, J5_Per,0.0,3.3,62.6,+4.7,343.327179,-17.445440,143,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170801_234447,0.9,0.217,14.915, IS1_, 9.0,2017,08,01,14,44,47.790,24.4,29.6,286.130798,-19.342466,284.064484,-22.046577,29.281143,-32.947983,3626746857,2891300540,3368251790,3286574454,3359408670,3,0.07605,0.02563, J5_Per,0.0,1.8,67.0,+12.1,285.198700,-20.577267,162,0.57,32.78822,57.15230,66.720,-1.000,1.000,59.940,14,-1
