Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191108_210855,1.5,0.767,4.132, Niigata2_e_6, 9.0,2019,11,08,12,08,55.440,307.8,44.1,42.863300,4.002306,40.659222,1.709766,309.020996,43.763424,2839628356,3765828834,3464546802,2758056993,3457330001,3,0.01910,0.01832, J5_nTa,0.0,2.2,22.3,-22.8,41.826561,2.925635,27,0.17,68.07098,20.51123,18.490,-1.000,0.300,59.940,46,-1
R05B25, J5_nTa,20191108_215008,1.2,0.817,4.714, Niigata2_e_6, 9.0,2019,11,08,12,50,8.450,303.8,32.5,63.126007,-2.787915,64.210640,-6.546498,332.326691,-15.985753,3306037075,2748590950,1294627233,3358316919,1302265577,3,0.01250,0.00753, J5_nTa,0.0,1.7,31.4,+8.6,63.641632,-4.579904,41,0.20,52.33878,35.26614,19.670,-1.000,0.300,59.940,48,-1
R05B25, J5_nTa,20191108_220443,1.6,0.784,4.614, Niigata2_e_6, 9.0,2019,11,08,13,04,43.130,299.7,19.9,78.181694,-9.497521,80.244247,-12.411834,341.687042,-34.062668,3461333031,2741839860,3464376798,3230991042,3448008913,3,0.01410,0.00586, J5_nTa,0.0,1.2,36.2,+25.0,79.275276,-11.051611,44,0.21,22.32688,48.47965,21.490,-1.000,0.300,59.940,42,-1
R05B25, J5_And,20191108_220952,1.3,0.501,6.355, Niigata2_e_6, 9.0,2019,11,08,13,09,52.190,309.4,44.3,57.141541,3.456821,59.436619,1.449717,331.089630,-48.738647,379425655,1371605872,330673938,461654469,332410676,3,0.01381,0.00647, J5_And,0.0,0.8,21.0,+3.4,58.175713,2.553661,45,0.21,359.60718,35.30467,15.680,-1.000,0.300,59.940,28,-1
R05B25, J5_noO,20191108_221151,0.6,0.434,7.924, Niigata2_e_6, 9.0,2019,11,08,13,11,51.640,325.5,40.2,49.853119,-6.377253,47.319092,-8.652314,326.807251,47.289429,991714438,2103791224,2794465753,906664106,2795841869,3,0.01459,0.00827, J5_noO,0.0,4.0,31.2,-28.3,48.627178,-7.482694,42,0.24,76.06219,15.47872,33.960,-1.000,0.300,59.940,27,-1
R05B25, spo,20191108_222736,2.7,0.467,7.268, Niigata2_e_6, 9.0,2019,11,08,13,27,36.200,318.9,29.1,64.167381,-13.314753,65.229187,-16.537006,330.007263,-17.041832,1917714927,747701604,1276615533,2133596863,1331903649,3,0.01331,0.01233, spo,0.0,-1.0,-1.0,-1.0,64.747063,-15.086537,43,0.18,271.74271,59.84285,32.300,-1.000,0.300,59.940,20,-1
R05B25, Iw_PAR,20191108_223239,2.0,0.584,12.793, Niigata2_e_6, 9.0,2019,11,08,13,32,39.510,276.8,39.9,82.595993,18.382778,80.352921,11.130471,347.105804,16.061111,4105044190,3418078784,1692838842,4199884286,1686656077,3,0.01525,0.00950, Iw_PAR,0.0,1.4,76.5,+32.4,81.433960,14.688798,48,0.20,226.39859,57.79642,34.870,-1.000,0.300,59.940,35,-1
R05B25, J5_nTa,20191108_223350,1.5,0.434,5.339, Niigata2_e_6, 9.0,2019,11,08,13,33,50.470,314.4,42.2,61.493736,-0.420237,62.092781,-2.638281,331.380341,-15.101207,297067651,1894635788,3298296728,480193583,3303009312,3,0.01762,0.01829, J5_nTa,0.0,1.9,33.4,+15.4,61.787041,-1.506839,53,0.18,41.23876,56.23917,14.340,-1.000,0.300,59.940,27,-1
R05B25, J5_nTa,20191108_223412,1.4,0.601,5.012, Niigata2_e_6, 9.0,2019,11,08,13,34,12.820,311.2,43.9,62.521515,2.360906,63.659748,-0.449931,333.477631,-22.034903,2414507837,925771600,2688664307,2193707725,2686596551,3,0.01625,0.00679, J5_nTa,0.0,2.7,33.6,+16.0,63.064327,1.021077,53,0.18,44.96572,39.07620,16.530,-1.000,0.300,59.940,36,-1
R05B25, J5_Ori,20191108_224536,2.4,0.284,7.056, Niigata2_e_6, 9.0,2019,11,08,13,45,36.160,287.5,29.8,88.673874,5.348623,86.871208,4.441900,348.177032,62.801292,2502680404,1736799196,2721694766,2610704616,2730532725,3,0.01343,0.01301, J5_Ori,0.0,1.2,81.3,+21.1,87.858650,4.939478,45,0.21,111.83300,15.36120,60.530,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20191108_234525,1.2,0.367,5.845, Niigata2_e_6, 9.0,2019,11,08,14,45,25.770,307.9,21.8,96.328079,-13.189029,98.266342,-14.395678,346.893341,-54.842724,3766151095,2703922288,3873379241,4009472923,3852150098,3,0.01611,0.04565, J5_sTa,0.0,1.3,31.4,+6.6,97.130424,-13.691871,24,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_noO,20191109_000808,1.6,0.601,7.818, Niigata2_e_6, 9.0,2019,11,08,15,08,8.650,286.8,29.5,109.958244,5.679957,114.442360,4.335474,218.382629,72.531517,44673634,3742431356,2438423051,222631431,2442354507,3,0.01382,0.01139, J5_noO,0.0,2.3,55.6,+27.7,112.174255,5.020035,28,0.29,39.57872,16.40480,26.640,-1.000,0.300,59.940,35,-1
R05B25, spo,20191109_024613,1.4,0.133,7.229, Niigata2_e_6, 9.0,2019,11,08,17,46,13.070,312.7,27.9,134.265656,-11.114719,133.829468,-11.977548,49.709610,25.776337,1128982804,480720048,1345352069,1299276642,1367312836,3,0.01498,0.01052, spo,0.0,-1.0,-1.0,-1.0,134.041840,-11.558202,35,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191109_024648,1.8,0.117,4.115, Niigata2_e_6, 9.0,2019,11,08,17,46,48.860,309.7,41.1,128.362610,0.926425,128.857407,0.927545,316.576569,89.063972,261412901,3532713916,4263977150,33068861,4269022926,3,0.00861,0.00349, spo,0.0,-1.0,-1.0,-1.0,128.569778,0.926902,24,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20191109_024658,1.3,0.784,10.515, Niigata2_e_6, 9.0,2019,11,08,17,46,58.720,315.2,42.0,124.550766,-0.752655,132.007050,-4.045025,212.858139,66.022644,2798614416,2802065712,3213770535,2829516971,3194309914,3,0.01588,0.00543, J5_nTa,0.0,0.4,25.8,-10.7,128.332092,-2.429413,30,0.18,48.75404,21.50378,25.400,-1.000,0.300,59.940,47,-1
R05B25, spo,20191109_024906,1.9,0.184,13.955, Niigata2_e_6, 9.0,2019,11,08,17,49,6.850,298.7,31.5,141.918823,-0.441032,141.956619,-3.019447,51.912365,-0.838947,2136495071,1845123644,260875996,1907256182,236489656,3,0.01063,0.01317, spo,0.0,-1.0,-1.0,-1.0,141.935532,-1.581089,20,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191109_030130,2.3,0.050,3.585, Niigata2_e_6, 9.0,2019,11,08,18,01,30.290,301.2,14.7,155.212128,-14.135081,155.513962,-14.245859,211.727814,65.461067,1165413688,1758695984,122880035,1259333548,88306875,3,0.01273,0.00320, J5_Hyd,0.0,0.5,72.3,+20.4,155.341782,-14.184009,26,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191109_030528,2.2,0.067,4.626, Niigata2_e_6, 9.0,2019,11,08,18,05,28.550,296.7,14.4,159.499069,-11.191512,159.665466,-11.568717,244.472305,23.788383,1820647826,1405970236,1750492958,1658326140,1784379773,3,0.01333,0.01703, spo,0.0,-1.0,-1.0,-1.0,159.568359,-11.392834,33,0.13,53.91359,66.39541,29.080,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191109_030914,2.1,0.083,12.765, Niigata2_e_6, 9.0,2019,11,08,18,09,14.970,300.4,41.8,138.878372,5.999731,139.819809,5.640487,244.158112,68.257332,3972913367,1485186096,3620898204,3804628738,3618446171,3,0.01752,0.00722, J5_nTa,0.0,0.4,20.9,-27.9,139.238144,5.862686,36,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20191108_225100,0.8,0.150,11.911, Niigata2_s_4, 9.0,2019,11,08,13,50,60.000,79.4,37.8,340.421265,14.677566,338.677429,14.102496,213.418442,66.481354,124602398,1013608764,3868079375,282111137,3869036661,3,0.11704,0.00819, J5_Hyd,0.0,0.1,41.5,-31.0,339.245789,14.291652,1,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, J5_nTa,20191108_184551,-2.0,0.918,15.953, Niigata2_z_3, 9.0,2019,11,08,09,45,51.930,201.1,71.7,343.495636,53.836830,319.749451,51.798798,161.585007,36.147991,4095101306,1790683184,1047950175,3818204127,850680141,3,0.08755,0.01399, J5_nTa,0.0,2.8,26.9,-7.0,332.109253,53.476295,4,0.20,52.97203,25.15193,29.220,-1.000,0.300,59.940,56,-1
R05B25, spo,20191108_205122,1.2,0.067,10.697, Niigata2_z_3, 9.0,2019,11,08,11,51,22.930,23.1,55.6,350.996155,4.785928,350.268768,4.740792,211.717987,83.693436,301293099,3505874236,2618825810,107570059,2667388829,3,0.03242,0.00667, spo,0.0,-1.0,-1.0,-1.0,350.632507,4.761742,6,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191108_224553,0.8,0.167,26.460, Niigata2_z_3, 9.0,2019,11,08,13,45,53.200,348.9,64.6,37.366425,12.158056,33.421024,10.413424,281.920746,63.369484,2782461672,3830018096,448646988,2829955815,486129795,3,0.03146,0.01041, spo,0.0,-1.0,-1.0,-1.0,35.739697,11.447650,6,0.23,103.94016,26.50121,62.470,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191108_184555,-0.4,0.234,14.390, Niigata2_w_5, 9.0,2019,11,08,09,45,55.290,102.5,50.2,282.677063,35.098427,279.819885,32.765469,341.674011,-36.238907,2643700647,3690007868,2081612494,2488326628,2060185481,2,0.01530,0.00733, J5_nTa,0.0,2.8,34.4,+18.9,281.190308,33.908653,24,0.19,67.34969,6.96875,41.320,-1.000,0.300,59.940,15,-1
R05B25, spo,20191108_204716,1.9,0.067,8.817, Niigata2_w_5, 9.0,2019,11,08,11,47,16.380,142.7,44.8,300.014496,61.091846,299.206238,61.251122,93.840118,26.374805,169511562,2181988400,417270745,33580041,405762577,3,0.02598,0.00947, spo,0.0,-1.0,-1.0,-1.0,299.782196,61.126816,42,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20191108_211521,1.0,0.617,11.356, Niigata2_w_5, 9.0,2019,11,08,12,15,21.170,131.9,39.9,299.340881,52.746975,289.867615,49.009251,333.389954,-32.215828,4294307404,670555452,3126742953,4159253341,3181394065,3,0.02882,0.01502, J5_sTa,0.0,0.8,30.0,+1.9,293.733521,50.701077,49,0.25,59.09158,7.13479,30.880,-1.000,0.300,59.940,33,-1
R05B25, J5_sTa,20191108_215709,1.9,0.200,9.686, Niigata2_w_5, 9.0,2019,11,08,12,57,9.000,107.0,30.5,307.320129,30.416721,305.301849,29.716282,165.248505,53.335342,7794002,175349808,3445829983,141268015,3392802993,3,0.02173,0.00883, J5_sTa,0.0,0.7,31.8,+7.9,306.448761,30.120394,44,0.30,344.50037,36.52221,71.290,-1.000,0.300,59.940,5,-1
R05B25, spo,20191108_223841,-0.8,0.167,20.110, Niigata2_w_5, 9.0,2019,11,08,13,38,41.010,156.7,41.9,322.619659,71.442123,313.896118,69.850403,348.472504,-16.810574,3844010962,3298065724,1177790528,3990529117,1184312678,3,0.02360,0.00951, spo,0.0,-1.0,-1.0,-1.0,318.083313,70.697762,41,0.20,69.93746,26.10246,61.160,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191108_224607,0.2,0.517,15.305, Niigata2_w_5, 9.0,2019,11,08,13,46,7.650,100.8,49.6,342.469147,33.803043,333.389862,31.686563,185.005920,54.062603,2244152205,428073008,743995454,2454225138,761264749,2,0.02549,0.00949, J5_nTa,0.0,1.7,37.7,+30.3,338.033142,32.863438,34,0.26,72.75080,14.97211,34.280,-1.000,0.300,59.940,31,-1
R05B25, spo,20191108_225628,-0.2,0.200,12.409, Niigata2_w_5, 9.0,2019,11,08,13,56,28.930,117.5,27.0,313.289886,36.946049,310.510498,35.807888,352.507751,-45.850601,3537151389,1295760700,1817187681,3673493211,1789562717,3,0.02082,0.00673, spo,0.0,-1.0,-1.0,-1.0,311.874298,36.378574,31,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20191109_021014,-1.9,0.284,19.217, Niigata2_w_5, 9.0,2019,11,08,17,10,14.730,164.8,32.7,338.078461,76.663918,324.278351,72.504456,20.645008,-9.903404,1376691142,2286968880,3485829523,1168296787,3371539909,3,0.01832,0.01438, J5_Hyd,0.0,0.3,69.9,+16.4,330.834534,74.861191,11,1.11,106.87352,19.72587,73.000,-1.000,0.300,59.940,18,-1
R05B25, Iw_BCN,20191109_021404,-0.9,0.083,29.091, Niigata2_w_5, 9.0,2019,11,08,17,14,4.760,168.7,47.2,48.136688,76.961319,38.001938,77.360725,32.786301,-12.588614,1821230866,1090927932,3027302142,1637502471,3050351645,3,0.06233,0.00962, Iw_BCN,0.0,0.2,92.1,+37.4,44.479305,77.153374,3,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20191109_025224,0.4,0.184,19.239, Niigata2_w_5, 9.0,2019,11,08,17,52,24.930,160.2,28.6,342.595642,71.228043,340.487518,67.767876,60.230881,-4.162670,3838070038,4253114416,3342053190,4082001497,3226754008,3,0.02504,0.01823, J5_Leo,0.0,0.3,84.7,+19.6,341.560272,69.671371,54,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191109_025818,2.0,0.067,8.421, Niigata2_w_5, 9.0,2019,11,08,17,58,18.320,160.7,29.7,346.209381,72.168648,344.765076,72.058411,40.060257,-10.590021,931556269,735264060,1797690431,537749379,1812883292,3,0.02450,0.10511, spo,0.0,-1.0,-1.0,-1.0,345.570984,72.157768,73,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_ZCN,20191109_030258,-0.1,0.300,22.056, Niigata2_w_5, 9.0,2019,11,08,18,02,58.950,170.2,48.4,67.005470,76.702019,37.042011,78.852135,33.308540,-11.124798,839671197,3348324400,3099513591,1064802456,3106833783,3,0.02557,0.00807, Iw_ZCN,0.0,0.2,62.6,-2.8,52.954189,78.206322,82,0.25,127.94488,-23.06450,61.120,-1.000,0.300,59.940,19,-1
R05B25, spo,20191109_031639,1.4,1.118,7.691, Niigata2_w_5, 9.0,2019,11,08,18,16,39.360,164.0,35.1,5.549264,76.826241,327.497406,73.409088,5.549264,-13.203592,1547401216,3076341052,1835158790,1470261745,1854204585,3,0.02203,0.01123, spo,0.0,-1.0,-1.0,-1.0,334.112366,74.625008,64,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_And,20191108_192103,2.3,0.267,7.223, Niigata2_n_1, 9.0,2019,11,08,10,21,3.850,179.3,36.1,187.215652,88.765160,201.492233,86.899445,120.567612,-0.489528,537777554,2451005488,1556100587,694407325,1553615786,3,0.01779,0.00969, J5_And,0.0,4.4,20.4,+0.3,195.373215,88.132866,14,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_oEr,20191108_212059,-1.1,1.134,13.514, Niigata2_n_1, 9.0,2019,11,08,12,20,59.820,189.5,47.5,42.256836,77.527390,270.414459,86.546219,142.014496,2.146905,792161162,3310435644,4294721748,577616362,4283756069,2,0.01502,0.00908, J5_oEr,0.0,4.3,29.4,+1.1,29.525066,84.402611,14,0.35,52.34481,9.79792,30.030,-1.000,0.300,59.940,67,-1
R05B25, spo,20191108_214904,-1.6,0.984,7.933, Niigata2_n_1, 9.0,2019,11,08,12,49,4.130,198.7,33.5,116.146080,74.408058,143.729385,72.970665,119.203957,-15.570822,3717423349,1809801264,3364385575,3528646816,3357618771,3,0.01831,0.00528, spo,0.0,-1.0,-1.0,-1.0,130.939255,74.113380,13,0.15,33.01796,12.26738,22.950,-1.000,0.300,59.940,57,-1
R05B25, J5_sTa,20191108_220546,1.2,0.651,9.512, Niigata2_n_1, 9.0,2019,11,08,13,05,46.330,190.0,31.1,146.075363,79.760391,175.790253,77.665123,141.184052,-10.203102,1715623360,3103341884,1980780246,1751598247,2001892905,3,0.00763,0.00812, J5_sTa,0.0,1.8,30.3,+2.9,164.215103,78.934174,9,0.24,54.42238,15.04032,31.140,-1.000,0.300,59.940,35,-1
R05B25, spo,20191108_235705,0.9,0.267,7.830, Niigata2_n_1, 9.0,2019,11,08,14,57,5.750,213.3,36.5,131.741653,63.591370,135.880264,62.644424,104.254616,-23.775141,4131346307,1190092848,1176540741,4163797012,1204482041,3,0.01934,0.01010, spo,0.0,-1.0,-1.0,-1.0,133.864624,63.128403,14,0.42,359.47827,-27.33301,28.410,-1.000,0.300,59.940,16,-1
R05B25, Iw_ZCN,20191109_030259,0.3,0.167,21.057, Niigata2_n_1, 9.0,2019,11,08,18,02,59.130,168.2,44.6,49.757984,78.426140,31.927708,78.892838,33.173550,-11.104605,1866157114,3670621500,1041786444,1646966045,1048027578,2,0.01596,0.00811, Iw_ZCN,0.0,0.3,61.0,-5.2,40.775814,78.799400,27,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191109_030532,-0.3,0.167,25.123, Niigata2_n_1, 9.0,2019,11,08,18,05,32.500,191.2,41.2,159.631424,80.618050,173.788177,84.434525,51.013435,3.019514,585330379,3255787568,2226954593,750566729,2229452128,3,0.02165,0.00604, spo,0.0,-1.0,-1.0,-1.0,165.319977,82.697296,30,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191109_030600,2.3,0.117,18.768, Niigata2_n_1, 9.0,2019,11,08,18,06,0.260,205.2,30.1,199.242874,68.010857,204.501724,69.029564,51.472095,18.859547,2771084804,879312188,4069277707,2951512080,4081211708,3,0.01699,0.01024, spo,0.0,-1.0,-1.0,-1.0,201.491425,68.477959,28,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20191108_194203,0.3,0.868,1.819, Niigata2_e_2, 9.0,2019,11,08,10,42,3.270,272.3,34.9,46.338566,18.546410,45.101498,17.657576,293.373932,49.308182,3364258231,776953904,2018093257,3315706627,2023054018,3,0.01967,0.00888, J5_nTa,0.0,4.4,23.1,-20.2,45.653275,18.056116,17,0.26,99.09896,8.91459,12.000,-1.000,0.300,59.940,46,-1
R05B25, spo,20191108_201055,2.9,0.100,5.833, Niigata2_e_2, 9.0,2019,11,08,11,10,55.260,253.8,23.4,73.336281,26.344179,73.678856,25.953047,2.363679,-33.371265,3594941790,3517529404,76785605,3675048092,127293028,3,0.02080,0.00776, spo,0.0,-1.0,-1.0,-1.0,73.482628,26.165257,26,0.22,271.32745,-0.67723,48.850,-1.000,0.300,59.940,4,-1
R05B25, spo,20191108_205700,1.0,1.201,6.710, Niigata2_e_2, 9.0,2019,11,08,11,57,0.740,249.8,43.6,64.850868,37.991161,74.573555,40.570210,98.071983,-46.965946,3096807957,2429509680,30895003,3052757381,27997283,3,0.02062,0.00939, spo,0.0,-1.0,-1.0,-1.0,68.765648,39.150303,24,0.21,17.80224,5.04236,17.390,-1.000,0.300,59.940,71,-1
R05B25, J5_nTa,20191108_214213,-0.6,0.634,9.555, Niigata2_e_2, 9.0,2019,11,08,12,42,13.540,224.6,51.5,67.386589,55.710995,71.652840,61.235233,140.489883,-11.209867,1122202130,204029244,1344019964,1335583867,1362327562,1,0.01868,0.00929, J5_nTa,0.0,2.4,32.7,+13.0,69.259888,58.370289,15,0.11,54.73997,15.91599,27.560,-1.000,0.300,59.940,39,-1
R05B25, Iw_OMA,20191108_225422,-2.5,0.517,3.263, Niigata2_e_2, 9.0,2019,11,08,13,54,22.170,233.4,36.6,108.579697,47.898739,106.703323,46.862808,335.570465,31.648298,2610227978,1439653936,1118601005,2488257997,1117136928,3,0.02432,0.01281, Iw_OMA,0.0,4.3,14.4,-1.1,107.758453,47.454105,8,1.01,120.59476,52.80077,56.980,-1.000,0.300,59.940,32,-1
R05B25, spo,20191108_234546,2.3,0.100,7.814, Niigata2_e_2, 9.0,2019,11,08,14,45,46.940,271.2,46.8,96.815735,25.443760,97.155113,24.715885,17.134502,-20.631001,1102072643,204029244,1349427012,1338841547,1362930320,3,0.01813,0.01015, spo,0.0,-1.0,-1.0,-1.0,96.985199,25.081490,10,0.12,286.20706,2.84645,32.540,-1.000,0.300,59.940,7,-1
R05B25, J5_oEr,20191109_004453,0.0,0.617,13.720, Niigata2_e_2, 9.0,2019,11,08,15,44,53.780,263.7,52.1,108.440369,32.117867,118.074150,34.879772,325.105743,51.954090,2610183451,1439653936,1118586868,2488234294,1134183455,2,0.05042,0.00542, J5_oEr,0.0,2.0,30.8,+5.8,112.610619,33.426979,3,0.49,54.72101,-0.88571,31.530,-1.000,0.300,59.940,35,-1
R05B25, J5_Leo,20191109_030532,-1.1,0.250,12.418, Niigata2_e_2, 9.0,2019,11,08,18,05,32.000,234.0,42.4,162.947021,49.048668,165.619339,51.665771,47.630501,20.359177,1194657623,204029244,1367676839,1317411120,1361038672,3,0.01771,0.01302, J5_Leo,0.0,0.6,88.6,+25.1,164.127243,50.247780,20,0.17,137.93245,-1.20983,38.070,-1.000,0.300,59.940,16,-1
R05B25, Iw_ZCN,20191109_031535,0.9,0.100,10.057, Niigata2_e_2, 9.0,2019,11,08,18,15,35.180,266.8,24.9,171.573944,17.318869,172.606934,17.259750,340.688202,72.383247,2640946241,1439653936,1125090084,2493387487,1114629424,3,0.02380,0.00587, Iw_ZCN,0.0,0.4,59.2,-8.0,172.097595,17.289566,19,0.18,125.80027,14.47365,65.670,-1.000,0.300,59.940,7,-1
R05B25, Iw_PAR,20191108_175001,2.1,0.250,5.526, Niigata2_s_HD, 9.0,2019,11,08,08,50,1.070,30.6,24.7,288.498749,-21.659300,287.700439,-22.923204,30.599791,-27.828850,1171790456,204029244,1455378174,1296155856,1344923132,3,0.01468,0.00467, Iw_PAR,0.0,5.9,47.0,-18.7,288.155731,-22.205643,19,0.39,337.16901,49.32706,20.490,-1.000,0.300,60.000,16,-1
R05B25, J5_nTa,20191108_181955,1.3,1.300,10.289, Niigata2_s_HD, 9.0,2019,11,08,09,19,55.810,21.0,39.3,309.439362,-11.119310,297.065094,-15.008649,248.391083,67.901955,2654287830,1439653936,1147784389,2549573186,1133953615,2,0.01492,0.00771, J5_nTa,0.0,1.4,29.6,+2.3,302.600250,-13.357548,21,0.41,57.16011,19.87168,30.630,-1.000,0.300,60.000,68,-1
R05B25, spo,20191108_192447,1.2,1.483,3.828, Niigata2_s_HD, 9.0,2019,11,08,10,24,47.440,18.6,29.5,324.805603,-21.097746,320.295380,-25.007750,255.145462,42.015728,1150183886,204029244,1451680713,1308458911,1368913962,3,0.01443,0.00526, spo,0.0,-1.0,-1.0,-1.0,323.359039,-22.390388,9,0.28,30.87399,25.10448,12.000,-1.000,0.300,60.000,90,-1
R05B25, J5_And,20191108_200600,2.5,0.500,2.366, Niigata2_s_HD, 9.0,2019,11,08,11,06,0.760,350.4,12.2,4.652883,-39.786789,4.142390,-40.865009,107.546211,-14.999638,2570280044,1439653936,1107841580,2462990992,1090344570,3,0.11127,0.00480, J5_And,0.0,0.7,17.7,-13.1,4.385449,-40.356216,4,0.44,0.00000,0.00000,-1.000,-1.000,0.300,60.000,30,-1
R05B25, J5_nTa,20191108_201354,0.3,1.117,6.910, Niigata2_s_HD, 9.0,2019,11,08,11,13,54.240,335.1,23.6,19.589823,-24.851152,14.105539,-30.980368,307.210358,33.168404,1133174385,204029244,1357422322,1224059822,1407230719,3,0.12337,0.00467, J5_nTa,0.0,4.7,30.7,+6.1,17.303596,-27.517290,4,0.37,55.60829,23.12979,30.340,-1.000,0.300,60.000,68,-1
R05B25, J5_nTa,20191108_203740,2.4,0.550,5.072, Niigata2_s_HD, 9.0,2019,11,08,11,37,40.180,27.3,9.8,326.170715,-36.500805,322.879852,-37.113228,303.789581,51.330910,2660744486,1439653936,1148436033,2541755153,1095650811,3,0.13684,0.00779, J5_nTa,0.0,2.7,37.3,+29.1,324.692932,-36.781609,3,0.39,0.00000,0.00000,-1.000,-1.000,0.300,60.000,30,-1
R05B25, J5_nTa,20191108_220353,1.7,0.317,8.278, Niigata2_s_HD, 9.0,2019,11,08,13,03,53.360,355.3,25.7,26.756269,-27.021420,24.582386,-29.766449,314.007202,30.177517,1138010191,204029244,1356713139,1223123222,1395439868,3,0.02456,0.03930, J5_nTa,0.0,0.1,36.8,+27.1,25.911743,-28.108824,9,0.40,0.00000,0.00000,-1.000,-1.000,0.300,60.000,21,-1
R05B25, Iw_XDR,20191108_222457,0.6,0.183,9.530, Niigata2_s_HD, 9.0,2019,11,08,13,24,57.930,350.7,26.0,36.660191,-26.251677,36.007099,-28.153227,314.284485,15.057334,2555362141,1439653936,1111155597,2460081383,1105247481,3,0.02275,0.00451, Iw_XDR,0.0,0.7,48.8,+30.0,36.414871,-26.973904,10,0.25,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, J5_sTa,20191108_222849,1.4,0.583,6.437, Niigata2_s_HD, 9.0,2019,11,08,13,28,49.500,355.7,30.8,32.237103,-21.953871,29.827240,-25.235447,316.117828,30.759230,1110732309,204029244,1356108577,1221947862,1398455453,3,0.01836,0.05682, J5_sTa,0.0,0.9,30.8,+4.5,31.075277,-23.561106,10,0.24,43.55093,-4.27865,65.450,-1.000,0.300,60.000,37,-1
R05B25, J5_nTa,20191108_224421,0.1,0.683,8.274, Niigata2_s_HD, 9.0,2019,11,08,13,44,21.110,354.4,39.0,36.641319,-13.594413,33.733215,-18.710621,313.836884,27.382710,2555352877,1439653936,1111153644,2460068014,1109575595,3,0.02113,0.00432, J5_nTa,0.0,0.9,31.6,+9.1,35.326508,-15.945138,9,0.32,61.19311,28.95305,26.320,-1.000,0.300,60.000,42,-1
R05B25, J5_nTa,20191108_225350,1.5,0.450,7.207, Niigata2_s_HD, 9.0,2019,11,08,13,53,50.810,26.7,22.9,7.401417,-24.893929,4.673648,-27.150959,301.524017,41.370121,1128432454,204029244,1358651192,1217833669,1408341602,3,0.01615,0.00540, J5_nTa,0.0,2.9,32.4,+12.0,6.158998,-25.939058,11,0.29,61.50891,29.22767,30.250,-1.000,0.300,60.000,28,-1
R05B25, J5_nTa,20191109_000340,1.4,0.450,6.268, Niigata2_s_HD, 9.0,2019,11,08,15,03,40.470,341.5,22.7,71.387291,-27.605274,72.427696,-30.384487,332.885193,-15.787654,2562332061,1439653936,1122058238,2501381553,1104109422,3,-1.00000,0.00561, J5_nTa,0.0,0.2,30.9,+6.7,71.837868,-28.828218,0,-1.00,63.98497,-5.00389,68.510,-1.000,0.300,60.000,28,-1
R05B25, J5_sTa,20191109_002412,0.7,0.383,6.760, Niigata2_s_HD, 9.0,2019,11,08,15,24,12.740,336.6,38.6,75.649277,-11.103922,77.361916,-13.271652,337.242950,-36.681610,1093981086,204029244,1343164004,1331894960,1342864393,2,0.10241,0.00431, J5_sTa,0.0,2.0,30.5,+3.5,76.371506,-12.023655,4,0.90,0.00000,0.00000,-1.000,-1.000,0.300,60.000,24,-1
