Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200830_222743,1.1,0.133,12.811, osaka01_01, 9.0,2020,08,30,13,27,43.880,40.2,61.0,298.086670,11.230017,296.493713,12.021722,48.952671,60.863094,3736942677,1251580976,90431292,3504260743,947068,3,0.02717,0.01394, spo,0.0,-1.0,-1.0,-1.0,297.502380,11.521945,5,1.12,73.80342,-31.10375,31.670,-1.000,1.000,59.940,8,-1
R05B25, spo,20200831_004652,2.3,0.083,4.076, osaka01_01, 9.0,2020,08,30,15,46,52.470,355.2,64.9,353.624664,9.696732,353.166870,9.570161,232.568283,71.673683,3464172846,2613381436,1033791330,3738033300,1043193992,3,0.01496,0.01194, spo,0.0,-1.0,-1.0,-1.0,353.467407,9.653331,15,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200831_020528,-0.2,0.150,23.909, osaka01_01, 9.0,2020,08,30,17,05,28.350,30.8,46.4,350.530334,-4.248989,348.664795,-7.300929,263.101349,31.122328,1703849428,1586829360,3155107822,1791751380,3176931245,3,0.01302,0.00741, J5_Per,0.0,1.1,64.3,+7.5,349.695587,-5.619411,9,0.71,98.60349,58.15792,69.030,-1.000,1.000,59.940,10,-1
R05B25, spo,20200831_022813,1.4,0.317,31.392, osaka01_01, 9.0,2020,08,30,17,28,13.410,51.3,70.2,0.438094,21.213739,353.498352,13.732192,252.032730,39.126362,380298978,1728386364,573566858,518512993,601168500,3,0.02007,0.01145, spo,0.0,-1.0,-1.0,-1.0,357.107697,17.730698,21,0.12,99.75584,47.64841,66.600,-1.000,1.000,59.940,20,-1
R05B25, spo,20200831_023459,1.8,0.200,7.759, osaka01_01, 9.0,2020,08,30,17,34,59.610,48.5,57.7,354.575531,10.966813,354.923584,9.395251,86.956467,12.100218,852043281,957960240,583157763,578140016,538703183,3,0.01351,0.01564, spo,0.0,-1.0,-1.0,-1.0,354.717133,10.329290,17,0.21,346.33994,36.01385,34.350,-1.000,1.000,59.940,12,-1
R05B25, spo,20200831_025036,-0.1,0.284,28.587, osaka01_01, 9.0,2020,08,30,17,50,36.960,40.3,66.4,7.008466,15.773288,358.372833,17.677010,144.093506,68.908730,3457470433,1922395452,2337732972,3329619619,2327437316,3,0.01441,0.00861, spo,0.0,-1.0,-1.0,-1.0,3.325009,16.633856,22,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, Iw_ZAR,20200831_030439,2.2,0.050,16.197, osaka01_01, 9.0,2020,08,30,18,04,39.220,41.5,56.6,4.484517,7.832018,3.278138,7.571100,244.154144,74.758751,2308837945,3688382512,3325174810,2179944413,3343802752,3,0.02393,0.02301, Iw_ZAR,0.0,0.7,81.4,+14.6,4.017875,7.726258,23,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200831_034705,0.6,0.067,4.014, osaka01_01, 9.0,2020,08,30,18,47,5.900,309.5,71.1,52.332165,21.740084,51.982819,21.874655,189.293335,61.383583,1084153560,2843909436,4128778984,1236717550,4036689321,3,0.01476,0.01527, spo,0.0,-1.0,-1.0,-1.0,52.145519,21.800301,12,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200831_035141,-1.6,0.384,28.923, osaka01_01, 9.0,2020,08,30,18,51,41.450,31.3,63.1,24.027777,10.969128,17.021490,2.415746,285.081818,38.740089,1913580568,3074105392,4047375390,2062645094,4038851213,3,0.01599,0.00932, spo,0.0,-1.0,-1.0,-1.0,20.700480,6.957571,13,0.95,93.44634,50.86915,65.840,-1.000,1.000,59.940,24,-1
R05B25, spo,20200831_040047,0.4,0.851,17.109, osaka01_01, 9.0,2020,08,30,19,00,47.670,18.3,60.8,31.292133,6.712060,34.076797,20.991888,300.061493,10.342261,3872283958,9305404,1104754239,3999936987,1204175322,3,0.01858,0.01095, spo,0.0,-1.0,-1.0,-1.0,32.536385,13.312469,14,0.44,20.81919,-38.77219,39.340,-1.000,1.000,59.940,51,-1
