Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_NPI,20160927_232834,0.6,0.25,7.536, Saitama1_N6,9,2016,9,27,14,28,34.59,171,27,226.971832,78.34198,221.611191,76.921661,95.971779,7.708827,1302132132,192944498,578295550,1119909196,595783071,3,-1,0.01472, I0_NPI,0,5,26.7,-19.5,223.890228,77.578041,0,0.2,9.38354,-28.60278,34.98,-1,1,59.94,15,-1
R05B25, I0_KAQ,20160927_233412,-0.1,0.15,7.924, Saitama1_E6,9,2016,9,27,14,34,12.94,285.5,47,47.853046,16.256378,48.957542,16.798834,289.360992,58.564163,3230238463,4238484168,1623538024,3357002924,1636720257,3,0.02277,0.00814, I0_KAQ,0,2.1,16.6,-2.1,48.32864,16.491043,29,0.27,31.8102,7.38247,67.64,-1,1,59.94,10,-1
R05B25, spo,20160927_233742,0.5,0.1,10.357, Saitama1_E6,9,2016,9,27,14,37,42.01,325.8,48.5,27.367701,-0.364009,28.240244,-0.97819,116.850708,54.850452,1266075807,3656490868,99916250,1113264816,78461640,3,0.02249,0.00588, spo,0,-1,-1,-1,27.786514,-0.658849,27,0.32,8.52,12.15747,72.06,-1,1,59.94,7,-1
R05B25, I0_SAR,20160927_233811,1.9,0.35,10.758, Saitama1_S1,9,2016,9,27,14,38,11.04,42.6,49.7,339.62915,3.423037,335.965424,2.384809,237.670135,73.898521,2167128190,2294257904,967768732,2455225614,941373551,3,0.00876,0.00552, I0_SAR,0,3.9,29,-23.8,337.94754,2.94822,58,0.4,23.26955,12.70079,32.07,-1,1,59.94,22,-1
R05B25, J5_Ori,20160927_235049,-1.7,0.484,25.506, Saitama1_W6,9,2016,9,27,14,50,49.88,94,47,318.570038,27.792133,306.633759,22.017868,184.160461,53.013546,443520165,759842184,1161523324,377945978,1168351980,3,0.01091,0.00748, J5_Ori,0,4.1,76.9,14.4,312.183746,24.888807,11,1.89,62.79506,21.39714,71.59,-1,1,59.94,28,-1
R05B25, spo,20160928_004124,1.3,0.133,7.046, Saitama1_S1,9,2016,9,27,15,41,24.46,20.7,41.4,5.845409,-10.456485,5.387813,-11.296946,281.378021,27.582914,2393039966,3898153724,4049194951,2266077060,4044232077,3,0.01143,0.00282, spo,0,-1,-1,-1,5.619008,-10.87299,55,0.23,157.8168,46.32225,22.07,-1,1,59.94,9,-1
R05B25, spo,20160928_004625,1.7,0.234,4.227, Saitama1_W6,9,2016,9,27,15,46,25.01,116.1,47.4,327.569794,42.241226,326.411591,42.674629,110.189621,41.172157,24516338,3037441844,2716457641,232489426,2695241524,3,0.02332,0.01115, spo,0,-1,-1,-1,326.906799,42.506954,35,1.38,133.6978,-50.27144,32.65,-1,1,59.94,5,-1
R05B25, Ib_BUM,20160928_005154,2.6,0.15,14.541, Saitama1_S1,9,2016,9,27,15,51,54.29,38.5,37.9,354.30719,-8.166973,354.208008,-10.364717,84.66861,-2.516722,2538798750,3428537776,771415737,2218934028,764797769,3,0.01002,0.00717, Ib_BUM,0,4.2,59.7,15.8,354.239655,-9.666732,47,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_POR,20160928_020755,-0.2,0.067,30.802, Saitama1_W6,9,2016,9,27,17,7,55.21,101.9,60.2,6.029356,36.185802,3.351737,36.294945,180.121826,53.685135,1620831748,3599583584,1564529466,1764351322,1559820134,3,0.42267,0.01596, I0_POR,0,2.1,79.8,15.8,4.641675,36.22974,4,3.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160928_022624,0.5,0.067,3.856, Saitama1_E6,9,2016,9,27,17,26,24.99,335.8,50.7,62.833973,-0.904832,62.602245,-1.020895,335.180847,68.29232,943128538,1623941088,1164501544,871557985,1147200259,3,0.01824,0.01465, spo,0,-1,-1,-1,62.70956,-0.983426,15,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_POR,20160928_023929,0.6,0.184,29.16, Saitama1_W6,9,2016,9,27,17,39,29.26,98.5,59.9,14.044074,34.45956,7.600192,34.912884,182.281464,54.971001,2609297969,3415866284,2043408991,2465089012,2019772680,3,0.01834,0.00849, I0_POR,0,2.9,80.3,16.5,11.110898,34.708618,57,1.1,102.5089,-7.37916,68.08,-1,1,59.94,12,-1
