Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161231_225414,0.5,0.284,7.152, TK8_S4, 9.0,2016,12,31,13,54,14.180,264.6,21.3,163.718964,16.504881,165.764008,16.917349,20.955580,69.585899,1014930887,426212368,2901767400,857021467,2922001179,3,0.01581,0.00725, spo,0.0,-1.0,-1.0,-1.0,164.698318,16.705139,14,1.55,52.72227,-18.68935,35.630,-1.000,0.300,59.940,18,-1
R05B25, spo,20161231_232412,-1.9,1.685,5.775, TK8_S4, 9.0,2016,12,31,14,24,12.370,269.4,14.8,174.138046,9.168904,183.368286,8.432171,330.974823,80.042625,1625600629,311584924,824612968,1865891707,857002785,3,0.02062,0.02253, spo,0.0,-1.0,-1.0,-1.0,177.191772,8.950543,12,1.71,104.68835,6.27144,37.010,-1.000,0.300,59.940,98,-1
R05B25, J5_Gem,20170101_001404,0.3,0.267,3.645, TK8_S4, 9.0,2016,12,31,15,14,4.890,247.2,10.3,203.362701,24.523602,204.257568,24.208349,340.661652,58.168186,52121613,2400607216,3076631249,229076327,3034147468,3,0.01836,0.00764, J5_Gem,0.0,0.6,30.3,-14.1,203.769791,24.381035,11,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170101_005031,-1.4,0.334,12.974, TK8_S4, 9.0,2016,12,31,15,50,31.190,246.0,25.7,198.033142,33.539619,203.154266,33.170551,11.681326,56.297710,2063110004,588040700,516016971,1974273990,532354805,3,0.03290,0.00526, spo,0.0,-1.0,-1.0,-1.0,200.620667,33.379822,11,1.78,108.08003,4.22654,55.660,-1.000,0.300,59.940,21,-1
R05B25, spo,20170101_015332,-1.4,0.417,2.837, TK8_S4, 9.0,2016,12,31,16,53,32.670,256.1,15.1,218.743744,20.020842,218.897003,19.913157,333.370697,48.832581,4246216425,1839414192,819199230,4088333556,852704496,3,0.02828,0.06418, spo,0.0,-1.0,-1.0,-1.0,219.044647,19.809155,14,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170101_023010,-1.9,0.250,10.314, TK8_S4, 9.0,2016,12,31,17,30,10.320,227.1,38.3,214.099045,52.780773,216.582214,50.770386,336.330017,22.053085,730873212,3548461756,3426122001,622577162,3436960680,3,0.01814,0.01285, spo,0.0,-1.0,-1.0,-1.0,215.333832,51.810013,15,1.51,72.60554,19.95691,27.560,-1.000,0.300,59.940,16,-1
R05B25, spo,20170101_033058,-0.6,0.400,9.912, TK8_S4, 9.0,2016,12,31,18,30,58.060,285.2,25.3,218.717590,3.275975,221.178986,0.091438,311.249573,37.660805,3669985974,2884730672,3462070367,3557336106,3473901151,3,0.02688,0.02026, spo,0.0,-1.0,-1.0,-1.0,219.897827,1.750716,19,1.92,180.43666,40.25920,52.630,-1.000,0.300,59.940,25,-1
R05B25, spo,20170101_043438,-0.6,0.184,18.274, TK8_S4, 9.0,2016,12,31,19,34,38.540,265.6,28.7,241.969452,19.567619,245.367523,20.405237,101.161949,65.362602,3885395331,1383956540,2155747712,3917566226,2169272581,3,0.02488,0.01136, spo,0.0,-1.0,-1.0,-1.0,243.559326,19.968689,27,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170101_045624,0.5,0.234,19.123, TK8_S4, 9.0,2016,12,31,19,56,24.050,272.9,33.0,240.090195,16.485214,244.358597,18.185331,116.677238,61.746170,579880831,1841753648,1283461711,747219832,1277961725,3,0.01073,0.01318, spo,0.0,-1.0,-1.0,-1.0,242.236694,17.355423,6,1.57,156.94164,-22.52041,70.190,-1.000,0.300,59.940,15,-1
R05B25, J5_daD,20170101_053236,1.0,0.184,7.180, TK8_S4, 9.0,2016,12,31,20,32,36.460,227.5,38.7,259.261139,52.488411,261.244110,52.014771,53.991856,34.768120,65975424,2909393724,873061743,161830381,877248018,3,0.02180,0.00708, J5_daD,0.0,3.2,51.4,+21.1,260.165314,52.277817,30,2.05,168.97667,33.40841,20.180,-1.000,0.300,59.940,12,-1
