Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_XDR,20201026_183509,3.2,0.384,11.687, Osaka03_12, 9.0,2020,10,26,09,35,9.000,306.2,29.6,359.563507,-8.328812,359.193176,-12.779259,90.237625,-4.594780,391732171,831448150,3907750558,36544404,4021205213,3,0.00977,0.00918, Iw_XDR,0.0,0.3,47.7,+27.1,359.384216,-10.499395,58,0.27,161.44128,74.64793,46.780,-1.000,1.000,59.940,20,0
R05B25, spo,20201026_185244,1.5,0.984,3.756, Osaka03_12, 9.0,2020,10,26,09,52,44.000,295.7,27.4,12.076646,-3.313739,14.917746,-5.491136,97.791794,52.226215,427683793,3090084234,3598441611,333661898,3586688131,3,0.01043,0.00461, spo,0.0,-1.0,-1.0,-1.0,13.488275,-4.398540,73,0.26,348.95624,13.16911,22.800,-1.000,1.000,59.940,59,0
R05B25, Iw_DCY,20201026_195255,3.4,0.217,4.795, Osaka03_12, 9.0,2020,10,26,10,52,55.000,277.8,24.2,39.553585,7.411071,40.306915,6.658095,136.863876,44.369644,1226701458,614111900,470632001,1126109506,534131375,3,0.01028,0.00712, Iw_DCY,0.0,4.8,17.7,-1.4,39.834572,7.130644,100,0.32,26.37218,19.69561,72.710,-1.000,1.000,59.940,12,0
R05B25, spo,20201026_200418,3.2,0.367,6.001, Osaka03_12, 9.0,2020,10,26,11,04,18.000,298.0,18.2,35.423706,-11.045529,34.343460,-12.988804,311.343506,27.849718,3620598116,541825656,394848334,3722378187,350634116,3,0.01007,0.00896, spo,0.0,-1.0,-1.0,-1.0,34.829754,-12.117998,108,0.37,111.39497,57.61536,30.260,-1.000,1.000,59.940,14,0
R05B25, spo,20201026_201421,1.2,0.767,3.328, Osaka03_12, 9.0,2020,10,26,11,14,21.000,285.8,17.5,45.938950,-2.542519,48.249950,-3.613987,130.495911,64.914543,2346268359,1438922568,1678186012,2177024096,1732353755,1,0.00956,0.00354, spo,0.0,-1.0,-1.0,-1.0,47.291199,-3.170350,105,0.37,325.71783,22.21286,16.680,-1.000,1.000,59.940,39,0
R05B25, spo,20201026_203549,3.2,0.684,3.002, Osaka03_12, 9.0,2020,10,26,11,35,49.000,302.9,18.7,39.672707,-14.087821,41.844982,-13.875037,18.085829,74.896500,3139844250,3977005300,3147472613,2972042380,3103287138,3,0.00979,0.00693, spo,0.0,-1.0,-1.0,-1.0,41.291058,-13.931167,97,0.33,255.99547,2.94748,22.360,-1.000,1.000,59.940,23,0
R05B25, spo,20201026_212051,1.5,0.617,3.119, Osaka03_12, 9.0,2020,10,26,12,20,51.000,292.6,16.7,59.259583,-8.125716,61.085831,-8.886420,130.819550,65.706215,3184550831,294878944,207331862,3081079247,254781925,3,0.00879,0.00606, spo,0.0,-1.0,-1.0,-1.0,60.473595,-8.632691,121,0.37,356.19751,14.72542,16.970,-1.000,1.000,59.940,25,0
R05B25, J5_sTa,20201026_213807,2.8,0.501,3.384, Osaka03_12, 9.0,2020,10,26,12,38,7.000,308.9,26.4,45.724785,-12.279115,46.079815,-13.928742,313.181091,-11.525057,1682379363,1673474860,2923645605,1851702842,2913624025,3,0.00881,0.00532, J5_sTa,0.0,5.9,30.6,+3.9,45.911308,-13.148607,124,0.32,40.39377,32.29948,15.410,-1.000,1.000,59.940,29,0
R05B25, J5_sTa,20201026_214936,3.2,0.184,3.069, Osaka03_12, 9.0,2020,10,26,12,49,36.000,286.9,23.5,64.428200,0.324661,64.881439,-0.026642,334.847076,-52.220493,283351227,1624757904,4284524570,441314652,4239225943,3,0.00915,0.00626, J5_sTa,0.0,1.9,36.1,+22.6,64.722946,0.096207,139,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J3_And,20201026_215849,2.5,0.167,4.342, Osaka03_12, 9.0,2020,10,26,12,58,49.000,294.1,22.2,63.599606,-5.662146,63.828735,-6.326522,331.662689,-18.824232,1438788987,1173151260,3020007729,1600578810,3085272950,3,0.00872,0.01005, J3_And,0.0,2.1,19.8,-20.5,63.716709,-6.001912,138,0.32,48.64933,36.27898,25.400,-1.000,1.000,59.940,11,0
R05B25, Iw_OCG,20201026_220313,2.3,0.150,8.878, Osaka03_12, 9.0,2020,10,26,13,03,13.000,287.4,37.7,56.310955,8.716029,57.116451,7.633874,332.695068,-35.953163,29351940,3546672880,2120815460,201113533,2122822565,3,0.00993,0.00914, Iw_OCG,0.0,0.9,22.9,+11.8,56.672775,8.230863,149,0.36,252.69135,13.64297,58.400,-1.000,1.000,59.940,10,0
R05B25, spo,20201026_221825,5.3,1.051,3.609, Osaka03_12, 9.0,2020,10,26,13,18,25.000,279.1,18.7,79.831940,3.301927,80.024155,2.581332,350.504028,-11.487474,2677251717,4018821372,1424641782,2503343252,1463065895,3,0.00874,0.04142, spo,0.0,-1.0,-1.0,-1.0,79.831673,3.304713,154,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sTa,20201026_222354,0.4,0.767,4.595, Osaka03_12, 9.0,2020,10,26,13,23,54.000,273.2,27.6,76.861900,12.804574,80.403625,13.283026,290.190918,74.782745,2917617851,1058218416,1738283562,2808682321,1678008958,3,0.00939,0.00545, J5_sTa,0.0,4.2,28.5,-3.3,78.519119,13.034671,165,0.33,56.33399,8.49127,41.590,-1.000,1.000,59.940,47,0
R05B25, J5_Ori,20201026_222407,4.0,0.117,6.553, Osaka03_12, 9.0,2020,10,26,13,24,7.000,289.9,23.3,71.606522,-1.954640,71.053185,-2.405262,344.001526,50.738087,2166280386,3877701820,3327157302,2342038459,3314321415,3,0.00909,0.00208, J5_Ori,0.0,3.3,56.8,-15.4,71.220886,-2.270756,161,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20201026_222459,1.8,0.150,3.371, Osaka03_12, 9.0,2020,10,26,13,24,59.000,277.1,23.8,78.425270,7.792448,78.718376,7.402186,354.193085,-36.292385,3641052865,2066541360,4123928715,3550101886,4143600720,3,0.00962,0.00674, spo,0.0,-1.0,-1.0,-1.0,78.568871,7.601360,166,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20201026_222524,1.7,0.150,4.572, Osaka03_12, 9.0,2020,10,26,13,25,24.000,278.2,39.0,65.025078,15.332852,65.677742,15.590012,302.242126,63.143101,465208903,521255996,2753554220,286998946,2764771660,3,0.00894,0.00362, J5_sTa,0.0,3.7,39.7,+35.0,65.310814,15.445750,156,0.36,53.05341,9.96813,60.910,-1.000,1.000,59.940,10,0
R05B25, J5_nTa,20201026_222615,2.7,0.651,4.246, Osaka03_12, 9.0,2020,10,26,13,26,15.000,295.2,20.6,70.981514,-7.460838,72.799904,-9.516420,334.529541,-40.631859,493879033,2081162800,2024100633,401890457,2072906503,3,0.00922,0.00566, J5_nTa,0.0,2.3,33.7,+16.4,71.948570,-8.557835,171,0.33,32.61789,31.67561,22.250,-1.000,1.000,59.940,36,0
R05B25, J5_sTa,20201026_222839,1.8,0.434,5.396, Osaka03_12, 9.0,2020,10,26,13,28,39.000,273.2,25.9,79.550682,11.890816,81.876579,11.373918,32.343788,-72.779167,1378900182,2415627068,1021243311,1487459647,1066461483,3,0.00970,0.00460, J5_sTa,0.0,5.5,39.0,+32.3,80.718948,11.633756,165,0.33,333.32547,7.06036,19.130,-1.000,1.000,59.940,26,0
R05B25, Iw_GPS,20201026_223216,2.5,0.100,3.796, Osaka03_12, 9.0,2020,10,26,13,32,16.000,293.7,26.6,68.849586,-2.449773,69.237839,-2.516523,144.912094,79.928032,859218450,616483888,239160839,967196062,231884431,3,0.00908,0.00345, Iw_GPS,0.0,0.7,16.2,-7.3,69.038467,-2.482261,175,0.35,261.59250,4.08925,72.680,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201026_223719,2.1,0.267,6.006, Osaka03_12, 9.0,2020,10,26,13,37,19.000,290.9,15.9,80.035645,-7.389065,78.996704,-8.632030,356.096527,39.151691,3621724168,3432479036,1732725741,3715750467,1693147338,3,0.00903,0.00262, J5_Ori,0.0,0.3,87.7,+30.6,79.532394,-7.992413,172,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, Iw_OLY,20201026_225803,2.8,0.317,14.008, Osaka03_12, 9.0,2020,10,26,13,58,3.000,304.4,25.8,69.236504,-9.931767,67.137398,-13.872630,344.327789,26.876497,3880322176,1955625008,1999094535,3990360714,1955876426,3,0.00995,0.00482, Iw_OLY,0.0,1.3,65.6,-0.2,68.143860,-11.999342,183,0.37,132.42702,58.65499,60.230,-1.000,1.000,59.940,19,0
R05B25, spo,20201026_225926,5.2,1.768,12.843, Osaka03_12, 9.0,2020,10,26,13,59,26.000,293.2,22.5,79.122025,-4.791707,78.119171,-5.267589,357.454437,59.944046,1943084466,2029450556,2719042883,2034820201,2704289447,3,0.01020,0.04569, spo,0.0,-1.0,-1.0,-1.0,78.881912,-4.929823,190,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sTa,20201026_230402,2.2,0.317,5.591, Osaka03_12, 9.0,2020,10,26,14,04,2.000,282.1,42.5,69.988075,14.784408,71.825897,14.870991,261.688171,74.916046,70466282,1780617264,3665895854,245427637,3658253641,2,0.01009,0.00339, J5_sTa,0.0,1.1,34.8,+18.2,70.942650,14.831208,179,0.35,4.73539,-2.70767,14.150,-1.000,1.000,59.940,19,0
R05B25, J5_Ori,20201026_230747,3.5,0.117,7.001, Osaka03_12, 9.0,2020,10,26,14,07,47.000,283.4,32.0,79.087677,7.975569,78.327332,7.621115,332.621094,63.697826,3592169261,2533567804,2894660140,3699711267,2891757125,3,0.00939,0.00608, J5_Ori,0.0,1.1,74.7,+11.2,78.770905,7.828135,188,0.36,101.36536,16.76710,62.960,-1.000,1.000,59.940,8,0
R05B25, Iw_GPS,20201026_231300,3.6,0.384,4.235, Osaka03_12, 9.0,2020,10,26,14,12,60.000,298.8,21.0,80.132423,-9.607757,81.793747,-9.812536,117.515945,77.973686,810761075,141410352,1674522190,989201088,1614162298,3,0.00948,0.00728, Iw_GPS,0.0,3.1,19.7,+12.9,80.858521,-9.698274,187,0.33,337.39056,4.68796,18.080,-1.000,1.000,59.940,15,0
R05B25, spo,20201026_231413,3.8,0.150,10.400, Osaka03_12, 9.0,2020,10,26,14,14,13.000,291.5,34.2,74.814934,3.878775,75.615349,2.514663,347.086517,-30.310583,3022071649,5381436,2308576107,3202335902,2306886165,3,0.01006,0.00532, spo,0.0,-1.0,-1.0,-1.0,75.246078,3.144513,194,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20201026_231933,4.1,0.067,5.748, Osaka03_12, 9.0,2020,10,26,14,19,33.000,282.4,28.3,85.620697,6.511549,85.310127,6.314675,345.999329,55.678642,1603407265,3928891440,1042339597,1455565459,1052454343,3,0.00848,0.00528, spo,0.0,-1.0,-1.0,-1.0,85.468414,6.408303,187,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20201026_232209,1.7,0.317,5.071, Osaka03_12, 9.0,2020,10,26,14,22,9.000,296.7,27.0,79.247879,-4.172547,79.148323,-5.789089,349.503357,3.497411,207061867,752155964,346519061,114261988,399118003,3,0.00997,0.01171, spo,0.0,-1.0,-1.0,-1.0,79.202423,-4.911599,198,0.34,80.91043,16.96710,51.920,-1.000,1.000,59.940,20,0
R05B25, spo,20201026_232658,1.8,0.634,4.063, Osaka03_12, 9.0,2020,10,26,14,26,58.000,304.1,31.0,73.087753,-6.021176,75.660286,-6.055944,81.733971,83.910126,1608734898,3291537456,764231243,1432392201,769395331,3,0.00977,0.00453, spo,0.0,-1.0,-1.0,-1.0,74.319649,-6.039334,210,0.32,52.25504,-6.65201,32.910,-1.000,1.000,59.940,39,0
R05B25, spo,20201026_233227,4.1,0.083,4.464, Osaka03_12, 9.0,2020,10,26,14,32,27.000,288.6,31.2,83.269196,3.921587,83.573921,3.979281,333.571869,78.516006,3290774831,706002236,2159563541,3466333037,2155312772,3,0.00948,0.00363, spo,0.0,-1.0,-1.0,-1.0,83.422028,3.946339,218,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201026_233326,2.5,0.350,6.934, Osaka03_12, 9.0,2020,10,26,14,33,26.000,295.3,25.0,84.424561,-4.555427,82.980507,-6.524009,357.735260,35.935448,3557747713,2023383088,2275661771,3736842886,2231126796,3,0.00983,0.00671, J5_Ori,0.0,0.1,76.3,+13.6,83.691505,-5.556839,220,0.34,111.14696,26.91962,41.260,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20201026_233529,2.1,0.167,4.092, Osaka03_12, 9.0,2020,10,26,14,35,29.000,283.4,26.5,90.510872,4.673961,90.087555,4.141499,356.813019,38.268345,1105468575,3639098684,2374060364,1218624358,2397578459,3,0.00955,0.00571, J5_Ori,0.0,0.0,78.9,+17.5,90.297089,4.405182,229,0.40,183.59050,27.77313,13.920,-1.000,1.000,59.940,11,0
R05B25, sm_095,20201026_234214,3.0,0.150,11.264, Osaka03_12, 9.0,2020,10,26,14,42,14.000,287.9,33.8,84.061821,6.006548,82.635284,5.052219,345.189240,55.698494,166183544,1660248112,2184204283,55698855,2193982566,3,0.00993,0.00557, sm_095,0.0,3.6,41.5,-38.9,83.438599,5.590423,238,0.38,148.57639,31.36319,38.090,-1.000,1.000,59.940,8,0
R05B25, Iw_LCY,20201026_235719,0.9,1.101,6.613, Osaka03_12, 9.0,2020,10,26,14,57,19.000,308.9,28.0,79.603218,-10.961301,86.273849,-13.486729,324.242767,-65.667847,3509176416,2365013308,856863231,3685779814,809724614,2,0.00923,0.00308, Iw_LCY,0.0,5.6,22.3,+5.4,82.790642,-12.194098,229,0.35,5.67784,16.33864,21.740,-1.000,1.000,59.940,66,0
R05B25, J5_sTa,20201026_235828,3.7,0.150,5.107, Osaka03_12, 9.0,2020,10,26,14,58,28.000,290.6,20.6,96.887329,-4.145716,97.609177,-4.426449,356.399872,-68.286865,1892124409,2956681264,210276672,2044882732,261913823,3,0.01001,0.00486, J5_sTa,0.0,3.0,28.7,-2.5,97.207321,-4.270273,236,0.34,321.02435,17.04925,31.900,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20201027_000117,2.5,0.284,3.985, Osaka03_12, 9.0,2020,10,26,15,01,17.000,287.2,22.1,98.390221,-0.683761,98.384850,-1.841714,8.393397,0.265876,1969213249,3697622332,2249470067,2088680509,2233657782,3,0.00877,0.01205, J5_Ori,0.0,0.7,75.4,+12.2,98.388710,-1.010617,220,0.34,98.69852,15.82776,68.470,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20201027_000235,2.4,0.517,6.888, Osaka03_12, 9.0,2020,10,26,15,02,35.000,302.2,28.0,85.312996,-7.023368,88.257790,-9.110064,345.687256,-53.617901,4041805959,1994874928,194748637,4189602644,149057789,3,0.00945,0.00605, J5_nTa,0.0,1.5,33.8,+16.7,86.614815,-7.951071,239,0.37,30.00684,26.86393,25.980,-1.000,1.000,59.940,26,0
R05B25, J5_Ori,20201027_000405,3.5,0.200,4.620, Osaka03_12, 9.0,2020,10,26,15,04,5.000,294.4,14.0,101.062653,-11.136429,101.140457,-12.062833,10.153759,-4.606973,3764546128,1239498044,1945487347,3914832731,1885167126,3,0.00902,0.01096, J5_Ori,0.0,0.3,82.1,+22.2,101.106682,-11.661389,231,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20201027_000405,1.4,0.167,8.828, Osaka03_12, 9.0,2020,10,26,15,04,5.000,286.2,25.6,96.868401,2.169261,98.010307,1.236071,9.520856,-50.699169,432235229,2222940208,180653608,283539182,163184176,3,0.00902,0.00430, spo,0.0,-1.0,-1.0,-1.0,97.446999,1.696616,231,0.36,304.36282,18.88608,72.930,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20201027_000937,3.0,0.184,4.034, Osaka03_12, 9.0,2020,10,26,15,09,37.000,287.3,16.7,104.687019,-4.083813,104.871841,-4.790540,13.623793,-14.568604,4277115994,3256433980,2856782257,4160135825,2846684195,3,0.00925,0.00441, J5_Ori,0.0,0.3,82.2,+22.4,104.774147,-4.417144,222,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20201027_001554,2.8,0.150,10.147, Osaka03_12, 9.0,2020,10,26,15,15,54.000,290.3,30.6,93.706688,2.446448,94.942329,1.474777,6.814455,-51.759434,2130792953,2016370736,3287312716,1984986847,3277258991,3,0.00971,0.00327, spo,0.0,-1.0,-1.0,-1.0,94.238747,2.028306,219,0.43,40.90539,32.90853,40.720,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20201027_001554,0.8,0.434,7.306, Osaka03_12, 9.0,2020,10,26,15,15,54.000,295.7,33.7,88.418434,0.987336,86.621750,-1.648076,357.745422,34.277168,3456179174,50937148,1599035750,3343366452,1604616311,3,0.00971,0.00290, J5_Ori,0.0,0.5,82.3,+22.6,87.577026,-0.247052,219,0.43,101.77860,18.99350,58.700,-1.000,1.000,59.940,27,0
R05B25, J5_nTa,20201027_001946,1.6,0.267,7.956, Osaka03_12, 9.0,2020,10,26,15,19,46.000,276.2,35.8,97.372276,15.049255,99.517738,14.591591,57.665817,-70.736092,332692653,613376048,3465923357,452542694,3467274888,3,0.00891,0.00441, J5_nTa,0.0,1.2,30.8,+6.3,98.444649,14.823225,210,0.34,8.57201,11.63022,21.560,-1.000,1.000,59.940,17,0
R05B25, J5_Ori,20201027_002040,2.4,0.117,6.664, Osaka03_12, 9.0,2020,10,26,15,20,40.000,305.3,20.9,92.861588,-14.039727,92.674545,-14.794091,6.189636,13.069770,526090485,1860779324,1290393692,372191414,1341273405,3,0.00977,0.00739, J5_Ori,0.0,0.6,71.4,+6.4,92.780289,-14.368260,211,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20201027_002742,1.8,0.334,5.806, Osaka03_12, 9.0,2020,10,26,15,27,42.000,283.0,18.5,110.289055,0.320135,112.169250,-0.153960,201.558701,75.846817,2875112817,4082065456,2037919926,2723160059,2056585423,1,0.00911,0.00551, J5_sTa,0.0,1.6,32.3,+9.7,111.331390,0.057319,208,0.41,0.54743,12.35559,30.950,-1.000,1.000,59.940,19,0
R05B25, J5_Ori,20201027_003019,2.0,0.250,2.812, Osaka03_12, 9.0,2020,10,26,15,30,19.000,272.6,29.4,107.299507,14.228972,108.046310,14.041469,240.999405,69.845139,3587082097,3517529404,76752571,3704340210,67139368,3,0.01030,0.00374, J5_Ori,0.0,0.7,87.0,+29.6,107.622826,14.148116,220,0.34,86.94711,17.32384,24.280,-1.000,1.000,59.940,16,0
R05B25, Iw_XDR,20201027_003210,2.6,0.267,13.217, Osaka03_12, 9.0,2020,10,26,15,32,10.000,279.6,30.7,103.252220,9.833000,102.317184,6.452639,10.562322,15.150578,3140890888,2429509680,32401283,2988608503,17224003,3,0.00933,0.00791, Iw_XDR,0.0,2.2,46.4,+23.6,102.790710,8.171936,209,0.39,124.55168,55.72695,63.520,-1.000,1.000,59.940,17,0
R05B25, Iw_XDR,20201027_003245,2.7,0.217,7.669, Osaka03_12, 9.0,2020,10,26,15,32,45.000,307.6,25.1,91.321335,-12.332882,90.798180,-13.941586,5.177328,17.097044,1091726245,204029244,1345034885,1215045850,1399234104,3,0.00941,0.00812, Iw_XDR,0.0,0.6,29.1,-22.5,91.088440,-13.051747,213,0.36,103.37834,23.61105,51.400,-1.000,1.000,59.940,14,0
R05B25, J5_nTa,20201027_003321,2.9,0.317,4.671, Osaka03_12, 9.0,2020,10,26,15,33,21.000,298.7,12.6,106.730522,-15.172681,108.073761,-15.907627,352.144592,-56.904091,2603233307,1439653936,1122205188,2452302187,1084251574,3,0.00918,0.00486, J5_nTa,0.0,0.4,36.6,+26.5,107.520592,-15.606585,215,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, Iw_GPS,20201027_003731,3.3,0.117,6.348, Osaka03_12, 9.0,2020,10,26,15,37,31.000,272.8,29.5,108.875854,14.166974,109.657562,14.068698,261.277649,74.101212,1102542688,204029244,1343313912,1213119533,1358665605,3,0.00917,0.00359, Iw_GPS,0.0,1.2,19.8,+13.5,109.201935,14.126296,215,0.40,327.32007,-7.62800,32.620,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201027_003828,2.0,0.250,4.751, Osaka03_12, 9.0,2020,10,26,15,38,28.000,290.1,18.5,108.851860,-4.985793,109.318008,-6.088950,16.760712,-22.698040,2614525468,1439653936,1122374942,2452577594,1093569756,3,0.00935,0.00750, J5_Ori,0.0,0.9,75.7,+12.7,109.065781,-5.492608,215,0.40,92.64250,31.14783,37.680,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20201027_004018,3.7,0.100,4.878, Osaka03_12, 9.0,2020,10,26,15,40,18.000,291.9,14.0,111.726158,-9.270949,111.960411,-9.708112,16.863422,-27.443020,1101469119,204029244,1343077313,1219710061,1403782183,3,0.00945,0.00359, J5_Ori,0.0,0.4,93.5,+39.2,111.836578,-9.477179,200,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201027_004500,2.3,0.133,5.142, Osaka03_12, 9.0,2020,10,26,15,45,0.000,290.4,15.8,112.418655,-6.958751,112.743423,-7.574239,18.793242,-27.387621,2613771435,1439653936,1123799721,2463371139,1098804730,3,0.00888,0.00797, J5_Ori,0.0,1.2,87.2,+29.8,112.579132,-7.263111,207,0.41,6.75876,62.68583,29.840,-1.000,1.000,59.940,9,0
R05B25, Iw_OUI,20201027_004955,2.5,0.200,6.961, Osaka03_12, 9.0,2020,10,26,15,49,55.000,302.1,30.3,95.651657,-5.256720,95.410332,-6.626928,6.569994,9.881728,1091276454,204029244,1344549834,1213588813,1358948594,3,0.00911,0.00487, Iw_OUI,0.0,0.1,23.0,-30.1,95.532654,-5.933273,198,0.38,100.59724,20.68634,55.480,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20201027_005023,3.2,0.300,7.594, Osaka03_12, 9.0,2020,10,26,15,50,23.000,281.7,26.6,110.186050,6.046085,112.444031,5.552029,225.993073,76.325752,2615022313,1439653936,1123551516,2463224224,1102376659,3,0.00951,0.00799, J5_sTa,0.0,2.3,29.9,+1.7,111.286179,5.806598,199,0.39,62.40229,12.65093,38.300,-1.000,1.000,59.940,19,0
R05B25, Iw_OUI,20201027_005038,3.5,0.150,12.139, Osaka03_12, 9.0,2020,10,26,15,50,38.000,292.9,30.0,101.408272,0.412900,100.981018,-1.457218,11.313957,12.867012,1097623224,204029244,1344030073,1212211813,1358675804,3,0.00933,0.00891, Iw_OUI,0.0,1.6,45.4,+38.1,101.235268,-0.344466,197,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_nTa,20201027_005101,2.6,0.400,9.637, Osaka03_12, 9.0,2020,10,26,15,51,1.000,286.2,38.2,98.551987,9.779160,102.246178,8.594979,36.591171,-69.864288,2602382480,1439653936,1121386806,2453373182,1116420679,3,0.00895,0.00691, J5_nTa,0.0,0.5,33.4,+15.3,100.375916,9.200181,191,0.36,38.18817,19.48016,29.160,-1.000,1.000,59.940,25,0
R05B25, J5_Ori,20201027_005202,2.4,0.317,5.095, Osaka03_12, 9.0,2020,10,26,15,52,2.000,291.4,21.5,109.147324,-4.047079,109.747360,-5.259099,17.154873,-26.169500,1102700783,204029244,1343353148,1213079731,1394456713,3,0.00953,0.00386, J5_Ori,0.0,0.2,76.3,+13.6,109.379166,-4.515935,197,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, Iw_NAU,20201027_005443,3.7,0.083,5.227, Osaka03_12, 9.0,2020,10,26,15,54,43.000,295.8,17.1,110.511353,-10.105991,110.676537,-10.535729,16.717829,-20.364994,2613179817,1439653936,1123583972,2463134583,1092168386,3,0.00886,0.00909, Iw_NAU,0.0,0.3,38.2,-29.6,110.577164,-10.277356,187,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20201027_005730,3.5,0.133,5.367, Osaka03_12, 9.0,2020,10,26,15,57,30.000,292.2,25.4,107.022102,-2.111160,107.315056,-2.735875,16.033577,-25.079685,1095510198,204029244,1343528621,1212822854,1397591643,3,0.00916,0.00642, J5_Ori,0.0,0.5,73.9,+10.0,107.138893,-2.360294,192,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201027_010124,3.1,0.083,5.946, Osaka03_12, 9.0,2020,10,26,16,01,24.000,304.8,21.3,103.091156,-13.447818,103.195816,-13.990340,10.789954,-9.459802,2604096574,1439653936,1122871847,2451724306,1104420744,3,0.00888,0.01702, J5_Ori,0.0,0.9,63.2,-5.8,103.129456,-13.765788,177,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_PAR,20201027_010718,2.6,0.250,7.616, Osaka03_12, 9.0,2020,10,26,16,07,18.000,288.7,16.3,118.684494,-5.366462,119.331886,-7.162878,26.769218,-19.584877,1099896040,204029244,1342409513,1218574285,1401170217,3,0.00962,0.00811, Iw_PAR,0.0,1.6,54.1,-6.3,118.977875,-6.182171,179,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_ocU,20201027_010820,2.5,0.300,11.020, Osaka03_12, 9.0,2020,10,26,16,08,20.000,286.8,23.0,114.682274,0.186675,114.051338,-3.086781,24.646326,10.899672,2616851395,1439653936,1123983893,2463661276,1099466331,3,0.00811,0.01022, J5_ocU,0.0,4.3,52.5,-5.4,114.378036,-1.392957,162,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20201027_011141,1.9,0.200,5.626, Osaka03_12, 9.0,2020,10,26,16,11,41.000,280.1,25.3,117.409035,6.483986,118.411995,5.929461,218.912125,60.320610,1099456779,204029244,1342564629,1220437637,1397425491,3,0.00981,0.00380, J5_Ori,0.0,0.4,77.2,+15.0,117.901779,6.211936,165,0.41,70.93439,25.41878,28.040,-1.000,1.000,59.940,13,0
R05B25, Iw_NAU,20201027_011810,2.5,0.234,8.066, Osaka03_12, 9.0,2020,10,26,16,18,10.000,294.7,14.4,119.138962,-11.032999,120.033394,-12.660072,23.282545,-27.623959,2610141901,1439653936,1123361853,2462121018,1096452473,3,0.00937,0.00579, Iw_NAU,0.0,0.4,71.3,+31.5,119.598907,-11.872458,166,0.45,19.60025,62.35444,58.640,-1.000,1.000,59.940,15,0
R05B25, Iw_ACM,20201027_011841,3.6,0.150,5.213, Osaka03_12, 9.0,2020,10,26,16,18,41.000,295.7,21.5,113.220741,-7.071535,113.852295,-6.611005,32.749512,53.153389,1099992337,204029244,1342933946,1219914676,1393752173,3,0.00898,0.00422, Iw_ACM,0.0,5.3,59.2,-1.2,113.585121,-6.806040,172,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_LCY,20201027_012236,3.5,0.100,5.318, Osaka03_12, 9.0,2020,10,26,16,22,36.000,287.2,27.4,114.559891,2.609808,114.935524,2.243482,27.231499,-45.640217,2616799206,1439653936,1124003896,2463643674,1114300336,3,0.00852,0.00778, Iw_LCY,0.0,0.7,24.2,+14.4,114.753448,2.421084,152,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
