Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170129_015210,0.6,0.250,8.233, Hyogo3_1, 9.0,2017,01,28,16,52,10.000,291.4,20.8,216.783157,-4.485808,218.716339,-5.259335,295.805511,67.609116,718753304,3715054988,3246189230,650602158,3285664097,3,0.01757,0.00776, spo,0.0,-1.0,-1.0,-1.0,217.677444,-4.844546,12,-1.00,119.66199,21.83463,39.450,-1.000,1.000,59.940,16,0
R05B25, spo,20170129_023950,0.1,0.534,11.697, Hyogo3_1, 9.0,2017,01,28,17,39,50.000,309.8,34.5,207.475250,-6.298518,213.477997,-7.882888,275.557526,73.527405,2138287889,1240247720,1197864763,1932273121,1193787217,3,0.02425,0.00512, spo,0.0,-1.0,-1.0,-1.0,210.414841,-7.085389,83,-1.00,149.49344,9.09269,39.420,-1.000,1.000,59.940,32,0
R05B25, J5_Com,20170129_024003,0.1,0.150,13.458, Hyogo3_1, 9.0,2017,01,28,17,40,3.000,246.8,30.8,241.885788,34.788971,244.265533,35.284813,86.977936,52.507141,33854366,419041320,2250327979,260603305,2276323790,3,0.02426,0.00728, J5_Com,0.0,3.2,65.7,+2.7,242.947983,35.016773,82,-1.00,141.27573,-24.38739,52.120,-1.000,1.000,59.940,10,0
R05B25, spo,20170129_024604,1.3,0.250,12.145, Hyogo3_1, 9.0,2017,01,28,17,46,4.000,283.5,29.2,228.152588,6.325159,230.477386,8.280196,130.785599,49.157692,1724068347,2048604756,877994163,1797203263,902067346,3,0.02670,0.01424, spo,0.0,-1.0,-1.0,-1.0,229.211411,7.219157,72,-1.00,193.68681,-21.89043,67.360,-1.000,1.000,59.940,16,0
R05B25, J5_Com,20170129_035209,-1.4,0.250,16.807, Hyogo3_1, 9.0,2017,01,28,18,52,9.000,263.1,41.7,242.282288,26.891130,246.966904,27.443583,80.804352,61.860428,2065361619,4182874784,3643506178,1989384919,3651243543,3,0.02667,0.00655, J5_Com,0.0,3.5,62.4,-2.5,244.424393,27.163744,62,-1.00,181.78242,5.71332,52.410,-1.000,1.000,59.940,16,0
R05B25, J5_Com,20170129_041015,1.1,0.150,17.011, Hyogo3_1, 9.0,2017,01,28,19,10,15.000,295.4,46.1,229.976349,9.583295,232.477356,9.020487,356.561920,74.183975,2149271380,345196524,3129610696,2379127347,3179330556,3,0.02780,0.00773, J5_Com,0.0,1.5,76.6,+19.8,231.100677,9.332665,105,-1.00,112.91911,6.70225,47.490,-1.000,1.000,59.940,10,0
R05B25, spo,20170129_041343,0.7,0.184,7.661, Hyogo3_1, 9.0,2017,01,28,19,13,43.000,298.1,24.3,245.564240,-6.811979,246.696503,-5.941117,344.297455,-51.806190,2502478262,1755324944,3875253149,2577440100,3890814570,3,0.03096,0.01566, spo,0.0,-1.0,-1.0,-1.0,246.067535,-6.425549,103,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170129_044352,1.2,0.184,14.739, Hyogo3_1, 9.0,2017,01,28,19,43,52.000,262.5,30.7,266.336609,22.546989,268.981903,21.304379,34.071789,55.847977,2056213549,80137116,3880985639,1987704603,3889491794,3,0.02185,0.01051, spo,0.0,-1.0,-1.0,-1.0,267.510284,22.003567,91,-1.00,197.69189,33.09749,63.500,-1.000,1.000,59.940,12,0
R05B25, spo,20170129_044932,-0.3,0.184,15.239, Hyogo3_1, 9.0,2017,01,28,19,49,32.000,262.7,22.6,275.233154,18.344114,278.122894,18.874020,307.902710,-68.501190,1430487771,3694882288,1827350756,1518108509,1829286308,3,0.02578,0.00587, spo,0.0,-1.0,-1.0,-1.0,276.516022,18.585207,85,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Com,20170129_051740,1.9,0.100,9.354, Hyogo3_1, 9.0,2017,01,28,20,17,40.000,259.5,14.7,290.979187,16.819832,291.919983,16.454115,56.660549,62.603600,1511750547,3672275964,2368003869,1434733543,2400593991,3,0.02778,0.00766, J5_Com,0.0,5.4,66.2,+3.5,291.461273,16.633135,83,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20170129_052417,1.6,0.100,12.869, Hyogo3_1, 9.0,2017,01,28,20,24,17.000,283.8,23.0,272.596527,2.391001,273.904938,2.168197,16.388931,80.065765,824814255,189755312,1037436178,1040590645,1009724362,3,0.02969,0.00769, J5_Com,0.0,4.0,61.6,-3.6,273.236908,2.282110,90,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20170129_053233,1.1,0.100,6.847, Hyogo3_1, 9.0,2017,01,28,20,32,33.000,281.9,11.5,285.039581,-3.035909,285.713501,-3.175479,0.736845,77.883522,1589627823,3639303868,2293616688,1371829154,2318719528,3,0.02862,0.01672, J5_Com,0.0,1.9,71.8,+12.2,285.332306,-3.096590,85,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170131_001454,-0.2,0.400,7.892, Hyogo3_1, 9.0,2017,01,30,15,14,54.000,286.1,40.0,182.127899,11.121154,179.215851,12.456264,294.245758,62.431145,3655656303,3612288816,437301834,3575590668,448016924,3,0.02044,0.00563, spo,0.0,-1.0,-1.0,-1.0,180.772583,11.747830,21,-1.00,197.65294,3.29574,72.360,-1.000,1.000,59.940,25,0
R05B25, J5_Com,20170131_054054,0.8,0.167,10.673, Hyogo3_1, 9.0,2017,01,30,20,40,54.000,258.1,21.5,293.378021,21.398134,295.218140,20.857531,73.154083,62.832130,2617183220,2862975036,1628544514,2490461801,1620351239,3,0.02265,0.01154, J5_Com,0.0,0.6,52.1,-18.5,294.296783,21.131189,104,0.24,229.37572,25.15980,64.290,-1.000,1.000,59.940,11,0
R05B25, spo,20170131_055923,0.3,0.234,15.226, Hyogo3_1, 9.0,2017,01,30,20,59,23.000,302.2,25.2,270.674805,-8.867588,274.251465,-9.175087,301.492493,79.703514,132559160,1342291504,2277461762,150293552,2254434659,3,0.02297,0.01143, spo,0.0,-1.0,-1.0,-1.0,272.438873,-9.023640,80,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20170131_060625,0.9,0.150,14.772, Hyogo3_1, 9.0,2017,01,30,21,06,25.000,256.7,31.6,290.647827,27.316858,293.101044,26.982353,93.314362,61.582916,3615513393,994534204,1555103075,3625544362,1548150420,3,0.01323,0.00616, spo,0.0,-1.0,-1.0,-1.0,291.742889,27.173059,31,0.57,182.33817,-0.57178,55.040,-1.000,1.000,59.940,10,0
R05B25, J5_Com,20170131_061632,0.3,0.200,16.833, Hyogo3_1, 9.0,2017,01,30,21,16,32.000,297.5,23.6,279.183655,-6.971351,282.501434,-7.645600,338.999298,76.331032,520873947,1869134896,3961386180,273437045,3990984032,3,0.00113,0.00381, J5_Com,0.0,1.2,89.5,+39.9,280.858673,-7.315039,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20170201_024832,-0.6,0.300,16.652, Hyogo3_1, 9.0,2017,01,31,17,48,32.000,284.5,34.6,226.829987,8.898182,231.317810,11.199987,120.540245,60.831127,2903181934,2665720124,3439014829,2699983940,3437722216,3,0.02713,0.00941, spo,0.0,-1.0,-1.0,-1.0,229.009872,10.027881,82,-1.00,177.12923,-17.35450,66.530,-1.000,1.000,59.940,19,0
R05B25, J5_Com,20170201_025659,1.2,0.167,9.323, Hyogo3_1, 9.0,2017,01,31,17,56,59.000,277.3,22.9,242.218826,7.271312,243.754791,6.926886,1.662807,75.449226,3270139005,3378075696,2375049366,3479225924,2362668371,3,0.02992,0.00519, J5_Com,0.0,1.8,57.8,-9.6,242.985489,7.100091,105,-1.00,150.91502,12.17826,40.950,-1.000,1.000,59.940,11,0
R05B25, spo,20170201_033029,0.6,0.150,13.087, Hyogo3_1, 9.0,2017,01,31,18,30,29.000,261.7,48.8,232.735321,30.447277,235.052994,30.534859,58.833107,59.410503,1589287974,3994047804,248320936,1400778882,152979436,2,0.02196,0.00993, spo,0.0,-1.0,-1.0,-1.0,233.727722,30.489817,98,0.23,201.34666,25.17118,73.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170201_041305,0.7,0.117,11.868, Hyogo3_1, 9.0,2017,01,31,19,13,5.000,273.0,44.6,244.218185,21.666399,245.742020,22.055584,101.444290,63.484364,592823598,1762512944,3759463222,802461558,3876141022,3,0.02927,0.01714, spo,0.0,-1.0,-1.0,-1.0,244.815063,21.820763,122,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170201_050642,0.9,0.100,11.887, Hyogo3_1, 9.0,2017,01,31,20,06,42.000,261.3,17.3,287.960236,16.730366,289.147675,16.863800,130.659500,71.952843,1888270055,1357376828,2215477960,2145748811,2255769755,3,0.02230,0.01309, spo,0.0,-1.0,-1.0,-1.0,288.580566,16.800945,97,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
