Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201001_223657,-0.0,0.384,8.553, Shizuoka05_06, 9.0,2020,10,01,13,36,57.310,224.1,20.4,92.191589,48.710827,93.720100,51.947632,349.884613,10.602203,4035614039,3967025676,1679564141,4277416270,1731126374,3,0.02674,0.00919, J5_Ori,0.0,1.4,87.1,+29.7,93.112099,50.715046,14,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20201002_041804,-0.9,0.083,16.109, Shizuoka05_06, 9.0,2020,10,01,19,18,4.010,228.4,49.9,130.519623,52.278954,132.647964,52.601387,148.988266,-36.265213,447392829,924430376,1793123202,362578225,1815735239,3,0.02451,0.01007, spo,0.0,-1.0,-1.0,-1.0,131.393311,52.416512,7,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_dSx,20201003_050044,-0.9,0.083,15.058, Shizuoka05_06, 9.0,2020,10,02,20,00,44.000,234.9,53.4,137.177155,48.050880,136.509827,49.049133,64.875816,-15.308802,1461127099,2422812968,3216580744,1492699924,3107260487,3,0.03792,0.01806, J5_dSx,0.0,2.1,39.3,+18.4,136.846725,48.509159,30,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201006_022044,-0.7,0.200,28.221, Shizuoka05_06, 9.0,2020,10,05,17,20,44.580,218.9,51.4,100.653328,57.901958,102.200249,63.352623,4.499409,3.846847,1790384886,3970119508,1785542204,1679082219,1796505374,3,0.02722,0.04957, spo,0.0,-1.0,-1.0,-1.0,101.359726,60.623661,5,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20201006_022310,-0.4,0.117,11.755, Shizuoka05_06, 9.0,2020,10,05,17,23,10.430,234.8,58.3,93.350304,47.559784,93.347595,48.961525,3.403970,-0.049073,540704317,3093597344,442371316,780006659,480520274,2,0.02680,0.01126, spo,0.0,-1.0,-1.0,-1.0,93.348877,48.307014,6,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201006_022734,0.2,0.150,8.450, Shizuoka05_06, 9.0,2020,10,05,17,27,34.410,253.4,36.1,120.803200,31.922485,120.685005,31.939222,276.181122,55.586063,613579828,83046892,1974941559,737819928,1973031984,3,0.02852,0.00862, spo,0.0,-1.0,-1.0,-1.0,120.743904,31.926081,6,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20201006_031544,-2.7,0.317,24.954, Shizuoka05_06, 9.0,2020,10,05,18,15,44.830,161.8,42.6,10.302073,73.933891,343.654297,72.944000,184.582108,15.990213,3004912772,999843344,791314400,3090875759,795353241,3,0.01894,0.01657, J5_Ori,0.0,3.7,76.3,+13.6,358.125427,73.912979,7,1.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20201006_035337,-3.1,0.150,21.626, Shizuoka05_06, 9.0,2020,10,05,18,53,37.060,228.9,38.1,147.414368,51.217686,152.787186,51.639908,339.252045,38.182358,3986224944,1532198812,2298974011,3802331171,2297335493,3,0.33702,0.01082, J5_Ori,0.0,3.5,86.7,+29.2,149.098160,51.377346,9,3.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201006_213256,1.4,0.450,8.679, Shizuoka05_06, 9.0,2020,10,06,12,32,56.770,216.3,28.3,74.383873,58.516724,81.338531,60.117542,105.506584,-27.665867,3926420616,4122129904,2301233805,3758828354,2321257241,3,0.01801,0.01772, spo,0.0,-1.0,-1.0,-1.0,77.056915,59.194126,17,0.50,19.75249,6.24092,33.140,-1.000,1.000,59.940,11,-1
R05B25, spo,20201006_233303,0.2,0.217,9.921, Shizuoka05_06, 9.0,2020,10,06,14,33,3.880,198.1,25.6,128.766388,71.804344,135.056580,70.915375,106.918716,-16.966473,1959700665,1680843772,3753826363,2072683046,3701265880,3,0.02503,0.00706, spo,0.0,-1.0,-1.0,-1.0,132.169342,71.359627,28,0.65,2.54381,-38.69378,68.050,-1.000,1.000,59.940,10,-1
